peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
1347402332670472611,POINT(-90.0162816666667 29.9614533333333),2024-02-06 01:14:30+00:00,2024-02-06 01:14:50+00:00,0.05353589951324042,combustion
-8286116858303269293,POINT(-90.0214133333333 29.9624116666667),2024-02-06 00:55:28+00:00,2024-02-06 00:55:46+00:00,0.48813478969036606,combustion
6081386895436842679,POINT(-90.0380366666667 29.9363066666667),2024-02-08 19:38:45+00:00,2024-02-08 19:39:02+00:00,0.15778680626170416,combustion
4011419316112125171,POINT(-91.0980983333333 30.2578283333333),2024-02-09 17:42:37+00:00,2024-02-09 17:42:55+00:00,0.17791403997418048,combustion
-7041797753537468548,POINT(-90.0148866666667 29.9210433333333),2024-02-06 18:09:56+00:00,2024-02-06 18:10:14+00:00,0.11349467822507892,combustion
9093133768336069354,POINT(-89.9861933333333 29.9564766666667),2024-02-07 23:46:41+00:00,2024-02-07 23:47:01+00:00,0.06412608745289788,combustion
2817012217596925805,POINT(-90.07167 29.9414666666667),2024-02-09 17:40:41+00:00,2024-02-09 17:40:56+00:00,0.21082756365341915,combustion
-4436552122086234552,POINT(-90.1374783333333 29.9538183333333),2024-02-07 19:39:06+00:00,2024-02-07 19:39:21+00:00,0.044177802883646144,combustion
558042776117115758,POINT(-90.0099516666667 29.964895),2024-02-07 23:11:02+00:00,2024-02-07 23:11:19+00:00,0.10095544206985807,combustion
7035543192254176497,POINT(-90.536485 30.042705),2024-02-09 22:24:36+00:00,2024-02-09 22:24:51+00:00,0.050604378924481,combustion
-3922140737626632861,POINT(-91.2209633333333 30.4195),2024-02-09 01:59:28+00:00,2024-02-09 01:59:44+00:00,0.13673740087978892,combustion
3033602910104167812,POINT(-89.9660133333333 29.9367233333333),2024-02-07 18:34:47+00:00,2024-02-07 18:35:05+00:00,0.2792526715177921,combustion
-7268738266326436782,POINT(-90.0184266666667 29.9059916666667),2024-02-11 17:27:12+00:00,2024-02-11 17:27:32+00:00,0.12140828967033951,combustion
-7584854558886594606,POINT(-90.0280716666667 29.9639633333333),2024-02-06 00:54:40+00:00,2024-02-06 00:54:46+00:00,1.3768241115220063,combustion
-9088839044111672117,POINT(-90.135765 29.9522316666667),2024-02-07 19:38:37+00:00,2024-02-07 19:38:54+00:00,0.04605411970216655,combustion
1752539592272163332,POINT(-90.4802533333333 30.0664833333333),2024-02-09 21:10:25+00:00,2024-02-09 21:10:43+00:00,0.04226834727886569,combustion
-8374256706685837579,POINT(-90.4912833333333 30.0428466666667),2024-02-09 22:31:00+00:00,2024-02-09 22:31:16+00:00,0.04331475436005111,combustion
3752384438019139874,POINT(-90.0925416666667 29.9564333333333),2024-02-07 21:55:44+00:00,2024-02-07 21:55:58+00:00,0.11582987257621674,combustion
3693060519972580043,POINT(-90.0744116666667 29.9650866666667),2024-02-11 22:46:43+00:00,2024-02-11 22:47:02+00:00,0.2031159874874716,combustion
-7548464111646438281,POINT(-90.5092766666667 30.065065),2024-02-09 21:22:51+00:00,2024-02-09 21:23:09+00:00,0.04655763580426059,combustion
1120219136180819947,POINT(-90.09915 29.9036383333333),2024-02-09 23:52:38+00:00,2024-02-09 23:52:57+00:00,0.05048846133488402,combustion
-2943828379884404204,POINT(-90.0825 29.9547516666667),2024-02-08 00:02:30+00:00,2024-02-08 00:02:49+00:00,0.05829959134919743,combustion
8444296138182674504,POINT(-90.534445 30.06145),2024-02-09 21:30:37+00:00,2024-02-09 21:30:55+00:00,0.054520912980982106,combustion
-8861824811862542220,POINT(-91.2103 30.4466916666667),2024-02-10 15:08:37+00:00,2024-02-10 15:08:56+00:00,0.06483952778582465,combustion
7008166561177702452,POINT(-90.0205616666667 29.9243833333333),2024-02-10 00:14:05+00:00,2024-02-10 00:14:25+00:00,0.09242958510086735,combustion
-3066864395303885755,POINT(-90.0611866666667 29.97339),2024-02-09 19:05:39+00:00,2024-02-09 19:05:58+00:00,0.07592182415751836,combustion
-5116379762761911623,POINT(-90.4811483333334 30.0674016666667),2024-02-06 03:49:59+00:00,2024-02-06 03:50:15+00:00,0.035930490929269865,combustion
1085365192316306916,POINT(-90.0712283333333 29.909955),2024-02-09 23:56:38+00:00,2024-02-09 23:56:58+00:00,0.0509294078203657,combustion
3508892461131010501,POINT(-90.5242016666667 30.0426733333333),2024-02-09 22:26:15+00:00,2024-02-09 22:26:27+00:00,0.03856308102013872,combustion
4461518567306084141,POINT(-90.336275 29.9380666666667),2024-02-09 20:29:31+00:00,2024-02-09 20:29:51+00:00,0.18104074868884323,combustion
-1991186567038148012,POINT(-90.0298616666667 29.9643766666667),2024-02-06 00:54:11+00:00,2024-02-06 00:54:30+00:00,2.7461926535246572,combustion
1703509992537849497,POINT(-90.0671666666667 29.939395),2024-02-08 19:43:29+00:00,2024-02-08 19:43:47+00:00,0.09315864349113889,combustion
-2572653230938467778,POINT(-89.9666266666667 29.9368883333333),2024-02-06 01:02:27+00:00,2024-02-06 01:02:39+00:00,0.10678766644837884,combustion
2978275743312741786,POINT(-90.0511333333333 29.9389983333333),2024-02-05 01:49:33+00:00,2024-02-05 01:49:52+00:00,0.04638630678487837,combustion
3080423406602085747,POINT(-90.0317633333333 29.9298116666667),2024-02-09 17:30:43+00:00,2024-02-09 17:31:03+00:00,0.035240742816421866,combustion
-2541117117080223268,POINT(-90.0091916666667 29.9169016666667),2024-02-08 18:19:46+00:00,2024-02-08 18:20:06+00:00,0.16594567345356692,combustion
2634525892032886982,POINT(-90.0714566666667 29.9665433333333),2024-02-07 19:04:07+00:00,2024-02-07 19:04:27+00:00,0.056809828487794395,combustion
1965785090325064721,POINT(-90.01516 29.9609933333333),2024-02-06 00:56:16+00:00,2024-02-06 00:56:26+00:00,0.08727070616681637,combustion
-8609986725386675899,POINT(-90.0849416666667 29.9541416666667),2024-02-08 00:03:54+00:00,2024-02-08 00:04:11+00:00,0.054474837920247265,combustion
-4866820263349288224,POINT(-90.0211883333333 29.96237),2024-02-11 23:09:01+00:00,2024-02-11 23:09:21+00:00,0.04720021682442402,combustion
-3087187428061622704,POINT(-90.03207 29.9298083333333),2024-02-11 11:08:00+00:00,2024-02-11 11:08:20+00:00,0.08737349942867617,combustion
4121321869318540534,POINT(-90.0217383333333 29.9260133333333),2024-02-08 19:17:54+00:00,2024-02-08 19:18:14+00:00,0.46746263349111694,combustion
-5245317264207210595,POINT(-90.02824 29.9282133333333),2024-02-08 19:35:55+00:00,2024-02-08 19:36:15+00:00,0.29808663276049285,combustion
-3256819597212188933,POINT(-90.0143583333333 29.9243816666667),2024-02-06 06:24:04+00:00,2024-02-06 06:24:18+00:00,0.0463446214105705,combustion
3446891252024176743,POINT(-90.0683683333333 29.9700083333333),2024-02-07 19:03:36+00:00,2024-02-07 19:03:53+00:00,0.05220618331105534,combustion
8282164567799475764,POINT(-90.0847883333333 29.95007),2024-02-07 17:36:16+00:00,2024-02-07 17:36:36+00:00,0.042070282072793064,combustion
-3942475791744917962,POINT(-90.0306016666667 29.9293483333333),2024-02-08 19:36:22+00:00,2024-02-08 19:36:37+00:00,0.05932349300592954,combustion
-7122319491589531201,POINT(-90.0578016666667 29.9732383333333),2024-02-11 22:51:41+00:00,2024-02-11 22:51:55+00:00,0.03908193237199545,combustion
-1445385052634984523,POINT(-90.3156933333333 29.9476633333333),2024-02-09 20:26:54+00:00,2024-02-09 20:27:14+00:00,0.055963348647423417,combustion
1432699436078937757,POINT(-90.0860383333333 29.951915),2024-02-07 21:58:01+00:00,2024-02-07 21:58:14+00:00,0.14007411911052464,combustion
-122774326513805077,POINT(-90.1874516666667 29.937965),2024-02-06 01:58:21+00:00,2024-02-06 01:58:37+00:00,0.028982532899315766,combustion
-3782950966575511955,POINT(-90.0694083333333 29.968875),2024-02-05 03:07:45+00:00,2024-02-05 03:08:05+00:00,0.07584295543200237,combustion
-5996596796238304627,POINT(-90.0145366666667 29.8760016666667),2024-02-10 00:37:18+00:00,2024-02-10 00:37:37+00:00,0.08613279541596291,combustion
-7012984937886540252,POINT(-89.9644083333333 29.9428016666667),2024-02-07 23:19:46+00:00,2024-02-07 23:20:01+00:00,0.12705979243864607,combustion
-796718256954219777,POINT(-90.00624 29.823275),2024-02-11 17:36:29+00:00,2024-02-11 17:36:48+00:00,0.05429479913796831,combustion
-6154956771368464872,POINT(-89.995835 29.8626916666667),2024-02-06 08:02:14+00:00,2024-02-06 08:02:32+00:00,0.17419608835298359,combustion
2825505780142311332,POINT(-90.0594183333333 29.93892),2024-02-08 19:42:21+00:00,2024-02-08 19:42:38+00:00,0.09556458317493993,combustion
3101336144786128187,POINT(-91.1836216666667 30.4339033333333),2024-02-05 03:03:39+00:00,2024-02-05 03:03:56+00:00,0.05145830932928719,combustion
654971851814893157,POINT(-91.2193916666667 30.421645),2024-02-09 01:59:11+00:00,2024-02-09 01:59:28+00:00,0.09289813478595164,combustion
901783282525823110,POINT(-90.1336083333333 29.92853),2024-02-06 01:46:17+00:00,2024-02-06 01:46:37+00:00,0.05310460066079631,combustion
4221761850281005324,POINT(-90.0706033333333 29.9675316666667),2024-02-09 19:12:08+00:00,2024-02-09 19:12:27+00:00,0.027774561930915154,combustion
6311395001299573089,POINT(-90.07381 29.9423116666667),2024-02-07 22:02:53+00:00,2024-02-07 22:03:13+00:00,0.060552239178743195,combustion
8169600658325967342,POINT(-89.9932833333333 29.9082366666667),2024-02-06 00:20:12+00:00,2024-02-06 00:20:32+00:00,0.2819036347016708,combustion
6989519286713981606,POINT(-90.0831083333333 29.9545066666667),2024-02-08 00:02:52+00:00,2024-02-08 00:03:12+00:00,0.08059033607529367,combustion
-1285334619680889029,POINT(-89.9857916666667 29.8566933333333),2024-02-11 20:47:20+00:00,2024-02-11 20:47:40+00:00,0.11527862036201547,combustion
-980514965984269960,POINT(-90.2635166666667 29.976485),2024-02-09 20:19:54+00:00,2024-02-09 20:20:13+00:00,0.0682187068387162,combustion
7389362087101349206,POINT(-90.0385033333334 29.9717816666667),2024-02-07 23:54:22+00:00,2024-02-07 23:54:40+00:00,0.43014315484213306,combustion
1142832827099295632,POINT(-90.01841 29.9062633333333),2024-02-11 17:15:51+00:00,2024-02-11 17:16:08+00:00,0.0501686293432525,combustion
-4125917140882865438,POINT(-90.0309716666667 29.9647466666667),2024-02-06 01:16:17+00:00,2024-02-06 01:16:37+00:00,0.20439887647647154,combustion
8949907995723306548,POINT(-89.99708 29.9546416666667),2024-02-11 23:26:12+00:00,2024-02-11 23:26:31+00:00,0.04215484303100048,combustion
5162447615118832570,POINT(-90.0868633333333 29.9514),2024-02-06 10:58:46+00:00,2024-02-06 10:58:57+00:00,0.03212057117552192,combustion
8328101812716461745,POINT(-90.5071016666667 30.0473133333333),2024-02-09 22:28:25+00:00,2024-02-09 22:28:41+00:00,0.046303816419806965,combustion
7050390762159151828,POINT(-90.0019016666667 29.9564533333333),2024-02-11 23:11:49+00:00,2024-02-11 23:12:06+00:00,0.10715974554621033,combustion
-7708810735164482255,POINT(-90.1116016666667 29.916545),2024-02-07 19:21:39+00:00,2024-02-07 19:21:54+00:00,0.10088339801808799,combustion
-9186877458908157678,POINT(-89.9838666666667 29.9552116666667),2024-02-07 23:16:15+00:00,2024-02-07 23:16:35+00:00,0.04277691709224382,combustion
-2782741201807661166,POINT(-90.0938183333333 29.95734),2024-02-07 21:55:01+00:00,2024-02-07 21:55:17+00:00,0.29215556829440137,combustion
-6316736626068585986,POINT(-90.0196016666667 29.8877566666667),2024-02-11 17:18:32+00:00,2024-02-11 17:18:52+00:00,0.031226625881437764,combustion
-1803204816949103930,POINT(-90.0543683333333 29.9389483333333),2024-02-08 19:41:02+00:00,2024-02-08 19:41:22+00:00,0.22155912180030263,combustion
5328262156317287184,POINT(-90.342335 29.938145),2024-02-07 20:27:31+00:00,2024-02-07 20:27:48+00:00,0.038562955145070466,combustion
8009850922664081665,POINT(-90.6106733333333 30.0449816666667),2024-02-11 15:02:19+00:00,2024-02-11 15:02:39+00:00,0.040630187498716885,combustion
-5356491619176652869,POINT(-90.012465 29.874485),2024-02-10 00:37:39+00:00,2024-02-10 00:37:58+00:00,0.07685202653040851,combustion
