peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
3307886012944112342,POINT(-90.9949483333333 30.101485),2023-12-28 23:29:16+00:00,2023-12-28 23:29:34+00:00,0.05658029689488797,combustion
-3790065423919864596,POINT(-91.16879 30.479855),2023-12-30 02:03:03+00:00,2023-12-30 02:03:23+00:00,0.2813914898738652,combustion
8729100330120575646,POINT(-91.0877833333333 30.2587933333333),2023-12-29 19:32:49+00:00,2023-12-29 19:33:08+00:00,0.040029008276985245,combustion
-319298726737353398,POINT(-90.90631 30.0904333333333),2023-12-31 23:31:51+00:00,2023-12-31 23:32:05+00:00,0.04203186239161194,combustion
664671598556881758,POINT(-90.67434 30.0397483333333),2023-12-30 22:18:29+00:00,2023-12-30 22:18:48+00:00,0.03670958772434629,combustion
-2793500839873777918,POINT(-91.2370066666667 30.2918566666667),2023-12-31 01:06:30+00:00,2023-12-31 01:06:49+00:00,0.1262292109631291,combustion
143966438412499076,POINT(-89.9943283333333 29.861),2023-12-28 19:33:28+00:00,2023-12-28 19:33:48+00:00,0.060662925300106675,combustion
6338318251670570898,POINT(-90.9945416666667 30.2105333333333),2023-12-29 21:17:06+00:00,2023-12-29 21:17:26+00:00,0.1943700163657709,combustion
-6474924769104533984,POINT(-91.2351233333333 30.2916966666667),2023-12-30 00:30:09+00:00,2023-12-30 00:30:28+00:00,0.05244700463241725,combustion
4352018099546695941,POINT(-91.16821 30.5085783333333),2023-12-27 05:09:23+00:00,2023-12-27 05:09:43+00:00,0.0381593701289919,combustion
-4217515608320214947,POINT(-90.8463483333333 30.0624216666667),2023-12-28 21:51:20+00:00,2023-12-28 21:51:40+00:00,0.06698192347434406,combustion
-1189142157579173563,POINT(-91.25931 30.355605),2023-12-31 01:13:26+00:00,2023-12-31 01:13:45+00:00,0.09547083610603979,combustion
-2261345659051292172,POINT(-91.1034566666667 30.2572783333333),2023-12-30 20:45:52+00:00,2023-12-30 20:46:07+00:00,0.04284476864930964,combustion
-2974583178564788197,POINT(-91.175925 30.54734),2023-12-31 01:40:10+00:00,2023-12-31 01:40:30+00:00,0.1278653530428855,combustion
-6843163211693367588,POINT(-90.4126 29.996495),2023-12-27 18:20:33+00:00,2023-12-27 18:20:49+00:00,0.05962939916258492,combustion
6447115409392551260,POINT(-91.24809 30.31267),2023-12-30 00:33:51+00:00,2023-12-30 00:34:11+00:00,0.029876539945629,combustion
290803295831728700,POINT(-91.22626 30.28207),2023-12-31 01:04:27+00:00,2023-12-31 01:04:47+00:00,0.16876582223971903,combustion
5589610041755767762,POINT(-91.1024566666667 30.2292583333333),2023-12-28 21:14:13+00:00,2023-12-28 21:14:33+00:00,0.4123231199501056,combustion
-5487311683350470928,POINT(-90.9976916666667 30.1026933333333),2023-12-29 23:12:45+00:00,2023-12-29 23:13:04+00:00,0.03805461537808197,combustion
2455330941505450824,POINT(-91.2601133333333 30.339585),2023-12-29 00:47:44+00:00,2023-12-29 00:48:01+00:00,0.03597366052280759,combustion
7394802474255546677,POINT(-90.81719 29.9760383333333),2023-12-28 03:52:21+00:00,2023-12-28 03:52:41+00:00,0.07177354063511432,combustion
8063447679736519336,POINT(-90.644065 30.0326033333333),2023-12-28 22:49:32+00:00,2023-12-28 22:49:52+00:00,0.04324395253098792,combustion
5843340714194747981,POINT(-90.96137 30.0795733333333),2023-12-28 02:01:04+00:00,2023-12-28 02:01:24+00:00,0.036484761347563066,combustion
-5511332571017229171,POINT(-91.210975 30.4630216666667),2023-12-29 01:01:35+00:00,2023-12-29 01:01:54+00:00,0.08986110744305176,combustion
2083639239861653253,POINT(-91.1951533333333 30.5398216666667),2023-12-29 01:34:53+00:00,2023-12-29 01:35:11+00:00,0.054134089483425796,combustion
-1831579093611128201,POINT(-91.20073 30.5359916666667),2023-12-30 01:14:11+00:00,2023-12-30 01:14:31+00:00,0.08762984688091868,combustion
-7990568474441763650,POINT(-91.1240183333333 30.2458433333333),2023-12-31 00:42:01+00:00,2023-12-31 00:42:21+00:00,0.3150170630385031,combustion
-2523184591820567630,POINT(-91.1406933333333 30.2699766666667),2023-12-31 00:45:57+00:00,2023-12-31 00:46:11+00:00,0.06307613804591972,combustion
5843549161760425604,POINT(-90.920275 30.1859616666667),2023-12-31 23:19:34+00:00,2023-12-31 23:19:54+00:00,0.04098543487326489,combustion
-2801912921698307788,POINT(-90.980635 30.2101683333333),2023-12-31 23:00:30+00:00,2023-12-31 23:00:48+00:00,0.08736631783796278,combustion
-6784755428986854465,POINT(-91.1008433333333 30.2274733333333),2023-12-28 21:14:37+00:00,2023-12-28 21:14:55+00:00,0.138514163502501,combustion
7292952184162793347,POINT(-91.1030433333333 30.2572383333333),2023-12-30 20:40:20+00:00,2023-12-30 20:40:40+00:00,0.3022693876426257,combustion
-2186804596711125787,POINT(-91.1914733333333 30.5202316666667),2023-12-27 05:37:53+00:00,2023-12-27 05:38:13+00:00,0.04114334725817462,combustion
-1617105505727403864,POINT(-90.6144483333333 30.05344),2023-12-28 23:13:19+00:00,2023-12-28 23:13:34+00:00,0.06865334506593407,combustion
2069116426328459675,POINT(-90.545725 30.0522133333333),2023-12-27 17:49:28+00:00,2023-12-27 17:49:45+00:00,0.05589493604664347,combustion
-2292245591221763095,POINT(-90.25974 29.97597),2023-12-29 00:56:02+00:00,2023-12-29 00:56:22+00:00,0.18462624796464017,combustion
-1818011144530114416,POINT(-91.1008116666667 30.2273233333333),2023-12-26 17:03:47+00:00,2023-12-26 17:04:04+00:00,0.1360285931246475,combustion
2119382941203451223,POINT(-91.2425966666667 30.38964),2023-12-31 01:18:48+00:00,2023-12-31 01:19:08+00:00,0.3574418827478537,combustion
6896081952621565566,POINT(-90.90745 30.097115),2023-12-31 23:31:11+00:00,2023-12-31 23:31:30+00:00,0.673343469702851,combustion
498232006045908501,POINT(-91.2370683333333 30.2916683333333),2023-12-28 00:36:23+00:00,2023-12-28 00:36:36+00:00,0.24674738029093335,combustion
6349717057555555570,POINT(-91.1903316666667 30.453445),2023-12-30 20:01:04+00:00,2023-12-30 20:01:23+00:00,0.10491640142172765,combustion
5752588783517226788,POINT(-91.2007483333333 30.5360433333333),2023-12-31 01:54:49+00:00,2023-12-31 01:55:03+00:00,0.03500163187235805,combustion
1429667309461417994,POINT(-91.0950183333333 30.2143483333333),2023-12-26 17:05:46+00:00,2023-12-26 17:06:02+00:00,0.11758539581400682,combustion
6125768984616557540,POINT(-91.1686233333333 30.47689),2023-12-26 15:15:57+00:00,2023-12-26 15:16:13+00:00,0.1372647805428075,combustion
7108172970316282300,POINT(-91.248955 30.3810533333333),2023-12-29 00:52:20+00:00,2023-12-29 00:52:40+00:00,0.13428066746809197,combustion
-757290068999618476,POINT(-91.1696533333333 30.4939133333333),2023-12-26 15:12:52+00:00,2023-12-26 15:13:09+00:00,0.05076619103135982,combustion
-959331126427550515,POINT(-91.237205 30.2919916666667),2023-12-29 00:42:24+00:00,2023-12-29 00:42:44+00:00,0.04395702086593367,combustion
923582581271917058,POINT(-90.1694283333333 29.9379216666667),2023-12-28 04:14:16+00:00,2023-12-28 04:14:35+00:00,0.27345500590657507,combustion
-4952495658095054274,POINT(-91.2110166666667 30.4636416666667),2023-12-31 01:27:23+00:00,2023-12-31 01:27:42+00:00,0.09461919610199776,combustion
-1225676069510447927,POINT(-90.830405 30.0552366666667),2023-12-30 21:43:45+00:00,2023-12-30 21:44:01+00:00,0.0465658992799014,combustion
3094846790951577267,POINT(-91.1323083333333 30.2663566666667),2023-12-31 00:45:10+00:00,2023-12-31 00:45:25+00:00,0.10974620116767886,combustion
-7719018693680020283,POINT(-91.1677616666667 30.469945),2023-12-29 20:16:51+00:00,2023-12-29 20:17:09+00:00,0.23643556817480982,combustion
5557197605656721883,POINT(-91.2391583333333 30.2945366666667),2023-12-28 05:01:32+00:00,2023-12-28 05:01:49+00:00,0.03265123929305955,combustion
-6667055566566876736,POINT(-91.1401666666667 30.3460316666667),2023-12-29 13:10:56+00:00,2023-12-29 13:11:13+00:00,0.12350166861930087,combustion
-4093514083538833421,POINT(-91.2110783333333 30.4320683333333),2023-12-27 04:57:59+00:00,2023-12-27 04:58:16+00:00,0.4259233538120101,combustion
-785585210980905770,POINT(-91.1767383333333 30.5430383333333),2023-12-29 01:12:28+00:00,2023-12-29 01:12:45+00:00,0.17900634952770034,combustion
-6649087580151648045,POINT(-91.1595383333333 30.4813216666667),2023-12-31 21:26:38+00:00,2023-12-31 21:26:58+00:00,4.391621711714007,combustion
-2830238465729988238,POINT(-90.0318983333333 29.9297733333333),2023-12-27 15:53:37+00:00,2023-12-27 15:53:57+00:00,0.05553439484293593,combustion
-8469257192099188800,POINT(-90.9778083333333 30.10372),2023-12-30 23:39:54+00:00,2023-12-30 23:40:14+00:00,0.0937209850411933,combustion
-4947088366802916509,POINT(-91.2608483333333 30.3611733333333),2023-12-31 01:14:06+00:00,2023-12-31 01:14:25+00:00,0.050281360172920064,combustion
-4361974701160562590,POINT(-90.4079416666667 30.0161783333333),2023-12-28 23:57:07+00:00,2023-12-28 23:57:27+00:00,0.9725712584942708,combustion
-6131581919839699433,POINT(-91.10059 30.226785),2023-12-29 21:00:31+00:00,2023-12-29 21:00:51+00:00,0.04504733687542961,combustion
-7166205986864941990,POINT(-90.4071816666667 30.0150816666667),2023-12-27 18:17:30+00:00,2023-12-27 18:17:49+00:00,0.04245811328285726,combustion
-6391184461817251732,POINT(-90.6714566666667 30.0416066666667),2023-12-28 22:53:42+00:00,2023-12-28 22:53:59+00:00,0.03553083779630568,combustion
-3931499510762389899,POINT(-90.9288916666667 30.094695),2023-12-30 23:31:39+00:00,2023-12-30 23:31:57+00:00,0.17802902856700376,combustion
-669642259504452422,POINT(-91.2041333333333 30.5631966666667),2023-12-30 01:51:10+00:00,2023-12-30 01:51:30+00:00,0.09242054237689301,combustion
-505022930627014864,POINT(-91.1002333333333 30.2257733333333),2023-12-26 17:04:04+00:00,2023-12-26 17:04:17+00:00,0.08855734346714389,combustion
