hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444643184ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0185164334689 29.9615878480207, -90.0178264048363 29.9619307250116, -90.0178238489428 29.9626472878996, -90.0185113302713 29.9630209782037, -90.0192013676749 29.9626781009629, -90.019203914979 29.961961533668, -90.0185164334689 29.9615878480207))",1,1,0.22547145324196727,1.0,0.0,0.0,70,0.014285714285714285
8a444650a6f7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0620637550604 29.9163209869642, -90.0613738596139 29.9166643392172, -90.061371576236 29.9173811293001, -90.0620591968942 29.9177545715281, -90.0627491010958 29.9174112190115, -90.0627513758841 29.9166944245306, -90.0620637550604 29.9163209869642))",1,1,0.09784872229902483,1.0,0.0,0.0,70,0.014285714285714285
8a4440c24ce7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2489034236526 30.3149147805083, -91.2482075901796 30.3152645604677, -91.2482127643449 30.3159842281822, -91.2489137808141 30.3163541200292, -91.249609622842 30.3160043395922, -91.2496044398459 30.3152846677857, -91.2489034236526 30.3149147805083))",1,1,0.07160404153759814,1.0,0.0,0.0,70,0.014285714285714285
8a4446431847fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0178315165275 29.960497595099, -90.0171414966659 29.96084047184, -90.0171389365257 29.9615570345927, -90.0178264048363 29.9619307250116, -90.0185164334689 29.9615878480207, -90.0185189850199 29.9608712808609, -90.0178315165275 29.960497595099))",1,1,0.20656256143007545,1.0,0.0,0.0,70,0.014285714285714285
8a444642316ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.058437047802 29.9732256233967, -90.0577468210938 29.9735687232795, -90.0577445139522 29.9742853931115, -90.0584324421164 29.9746589674577, -90.0591226775891 29.9743158673176, -90.0591249761331 29.9735991930887, -90.058437047802 29.9732256233967))",1,1,0.20766378445588263,1.0,0.0,0.0,70,0.014285714285714285
8a444601d26ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4976341697703 30.0683612942695, -90.4969420009672 30.068706979179, -90.4969424397023 30.0694248617822, -90.4976350559211 30.0697970637629, -90.4983272334102 30.0694513785116, -90.4983267859943 30.0687334916215, -90.4976341697703 30.0683612942695))",1,1,0.049550492303738175,1.0,0.0,0.0,70,0.014285714285714285
8a44464250effff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0833239511547 29.9479677916221, -90.0826337972267 29.9483111607172, -90.0826316458436 29.949027959304, -90.083319656986 29.9494013931876, -90.0840098196695 29.9490580238275, -90.0840119624549 29.9483412208489, -90.0833239511547 29.9479677916221))",1,1,0.04270920562860969,1.0,0.0,0.0,70,0.014285714285714285
8a4446435c37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0096607760588 29.9345161758017, -90.0089709390028 29.9348591015876, -90.0089683285069 29.9355756873741, -90.0096555636508 29.9359493517848, -90.0103454094754 29.9356064257483, -90.0103480113874 29.9348898355518, -90.0096607760588 29.9345161758017))",1,1,0.10835524580344402,1.0,0.0,0.0,70,0.014285714285714285
8a4446018b67fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4782470165508 30.0636817771897, -90.4775549348721 30.0640273498727, -90.4775552520744 30.0647451809249, -90.4782476596325 30.0651174435857, -90.4789397500007 30.0647718705645, -90.4789394241213 30.0640540352207, -90.4782470165508 30.0636817771897))",1,1,0.07546131113560145,1.0,0.0,0.0,70,0.014285714285714285
8a444601d247fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4962493977832 30.0683347768737, -90.4955572333399 30.0686804525431, -90.4955576633943 30.0693983308592, -90.4962502665726 30.0697705377932, -90.4969424397023 30.0694248617822, -90.4969420009672 30.068706979179, -90.4962493977832 30.0683347768737))",1,1,0.0850258708730858,1.0,0.0,0.0,70,0.014285714285714285
8a4446018b37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4740927536916 30.0614481921791, -90.4734006981336 30.0617937457121, -90.4734009892949 30.0625115681337, -90.4740933446902 30.0628838413151, -90.4747854089382 30.0625382874446, -90.4747851091008 30.0618204607302, -90.4740927536916 30.0614481921791))",1,1,0.030201643775044862,0.0,1.0,0.0,70,0.014285714285714285
8a44464318f7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0136991444973 29.9604051118771, -90.0130091384703 29.9607479610838, -90.0130065525641 29.9614645106132, -90.0136939812732 29.9618382153441, -90.014383996072 29.9614953658884, -90.0143865733898 29.9607788119509, -90.0136991444973 29.9604051118771))",1,1,0.263958225771814,1.0,0.0,0.0,70,0.014285714285714285
8a444601880ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4699388038049 30.0592145440775, -90.469246774373 30.0595600784633, -90.4692470394971 30.0602778922488, -90.4699393427282 30.0606501759423, -90.4706313808507 30.0603046412196, -90.4706311070514 30.0595868231402, -90.4699388038049 30.0592145440775))",1,1,0.09136290244835718,0.0,1.0,0.0,70,0.014285714285714285
8a4440cf1447fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.160150905615 30.5174782032651, -91.1594540854185 30.5178265803397, -91.1594587069162 30.518545548601, -91.1601601574594 30.5189161438944, -91.1608569862617 30.5185677663796, -91.1608523559148 30.5178487940114, -91.160150905615 30.5174782032651))",1,1,0.045518335696501655,1.0,0.0,0.0,35,0.02857142857142857
8a4440c18d2ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1784955642563 30.4368763007489, -91.1777991839894 30.4372251227575, -91.177803918246 30.4379443211373, -91.1785050416089 30.4383147016136, -91.1792014304653 30.4379658791535, -91.1791966873693 30.4372466766685, -91.1784955642563 30.4368763007489))",1,1,0.2702405874739938,1.0,0.0,0.0,35,0.02857142857142857
8a444601d6affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4817098278272 30.0669787305716, -90.4810177157116 30.0673243135079, -90.4810180546263 30.0680421489146, -90.4817105143347 30.0684144056757, -90.4824026351396 30.0680688224009, -90.4824022875467 30.0673509827035, -90.4817098278272 30.0669787305716))",1,1,0.035930490929269865,1.0,0.0,0.0,35,0.02857142857142857
8a444650b107fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0882333384602 29.9190406733852, -90.0875433431358 29.9193841912991, -90.087541222919 29.920101060788, -90.0882291066205 29.9204744167547, -90.0889191106949 29.9201308985718, -90.0889212223176 29.9194140246913, -90.0882333384602 29.9190406733852))",1,1,0.050631635233442995,1.0,0.0,0.0,35,0.02857142857142857
8a444656339ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2240227132026 29.9315947190112, -90.2233322131137 29.9319391025823, -90.2233309402783 29.9326563845335, -90.2240201761493 29.9330292872719, -90.2247106849618 29.932684903404, -90.2247119491797 29.9319676170946, -90.2240227132026 29.9315947190112))",1,1,0.42977291271202933,1.0,0.0,0.0,136,0.007352941176470588
8a444656e487fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2288351631007 29.9413778613735, -90.2281445889936 29.9417222384249, -90.2281433461108 29.9424395170835, -90.2288326859548 29.9428124230474, -90.229523268786 29.9424680456993, -90.229524503049 29.9417507626839, -90.2288351631007 29.9413778613735))",1,1,0.05298685860336577,1.0,0.0,0.0,136,0.007352941176470588
8a4446544447fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1915972631116 29.9341481188651, -90.1909068494932 29.9344922736192, -90.1909053741262 29.93520944688, -90.1915943209904 29.9355824697528, -90.1922847433396 29.9352383147091, -90.1922862100938 29.9345211370823, -90.1915972631116 29.9341481188651))",1,1,0.061051892935353486,1.0,0.0,0.0,68,0.014705882352941176
8a4440cf145ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1594587069162 30.518545548601, -91.1587618821394 30.5188939167274, -91.1587664992999 30.5196128805873, -91.1594679500864 30.5199834804278, -91.1601647834692 30.5196351118614, -91.1601601574594 30.5189161438944, -91.1594587069162 30.518545548601))",1,1,0.02955659207609318,1.0,0.0,0.0,68,0.014705882352941176
8a44465622e7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2081795258934 29.9194313303055, -90.2074891487783 29.9197756555039, -90.20748777714 29.9204929099162, -90.2081767912299 29.9208658434927, -90.2088671770701 29.9205215179998, -90.2088685400952 29.919804259225, -90.2081795258934 29.9194313303055))",1,1,0.047081042510888196,1.0,0.0,0.0,68,0.014705882352941176
8a444656e48ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.229523268786 29.9424680456993, -90.2288326859548 29.9428124230474, -90.2288314473587 29.9435297018214, -90.2295208002137 29.9439026076037, -90.230211391769 29.9435582299587, -90.2302126217451 29.9428409468282, -90.229523268786 29.9424680456993))",1,1,0.05233377008881612,1.0,0.0,0.0,68,0.014705882352941176
8a4446545b67fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2315876896297 29.9457385982735, -90.2308970806262 29.9460829765123, -90.2308958548912 29.9468002556285, -90.2315852467806 29.947173160862, -90.2322758645083 29.9468287823263, -90.2322770816225 29.9461114988541, -90.2315876896297 29.9457385982735))",1,1,0.04083145513813963,1.0,0.0,0.0,68,0.014705882352941176
8a4446431ccffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.005426981963 29.9623693426299, -90.0047369906951 29.9627121280881, -90.004734353164 29.9634286470258, -90.0054217154882 29.9638023849152, -90.0061117155299 29.9634595992099, -90.0061143444736 29.9627430758622, -90.005426981963 29.9623693426299))",1,1,0.04307698160096336,1.0,0.0,0.0,68,0.014705882352941176
8a444656e69ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2329604181164 29.9500708087991, -90.2322697787096 29.9504151790322, -90.2322685615041 29.9511324542409, -90.2329579923273 29.9515053635718, -90.2336486404587 29.9511609930419, -90.2336498490424 29.9504437134778, -90.2329604181164 29.9500708087991))",1,1,0.0807017752544637,1.0,0.0,0.0,68,0.014705882352941176
8a4446425b1ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0922980550451 29.9427866041547, -90.0916079037429 29.9431300545456, -90.0916058084453 29.9438468919845, -90.0922938730483 29.9442202834223, -90.0929840331034 29.9438768327638, -90.0929861198025 29.9431599909351, -90.0922980550451 29.9427866041547))",1,1,0.12867669598834142,1.0,0.0,0.0,34,0.029411764705882353
8a4440cc4857fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1930655807879 30.5255462552693, -91.1923686200444 30.5258948232516, -91.1923734501935 30.5266138714807, -91.1930752499411 30.5269843558257, -91.1937722192839 30.5266357873969, -91.1937673802796 30.5259167350695, -91.1930655807879 30.5255462552693))",1,1,0.04135879020692612,0.0,1.0,0.0,34,0.029411764705882353
8a4446552577fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0950109590405 29.9578999868367, -90.0943207080312 29.9582433950546, -90.0943186293851 29.9589602123679, -90.0950068103494 29.9593336258519, -90.0956970701133 29.9589902173674, -90.0956991401583 29.9582733956656, -90.0950109590405 29.9578999868367))",1,1,0.13152502374248298,1.0,0.0,0.0,17,0.058823529411764705
8a4440cf18b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1677785237014 30.5078935775167, -91.167081740713 30.5082420444921, -91.1670864100885 30.5089610564465, -91.1677878713011 30.5093316055309, -91.1684846628921 30.5089831381127, -91.1684799846678 30.508264122053, -91.1677785237014 30.5078935775167))",1,1,0.0381593701289919,1.0,0.0,0.0,130,0.007692307692307693
8a4440cf144ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1608569862617 30.5185677663796, -91.1601601574594 30.5189161438944, -91.1601647834692 30.5196351118614, -91.1608662471306 30.5200057064201, -91.1615630845386 30.5196573284649, -91.1615584496794 30.5189383563913, -91.1608569862617 30.5185677663796))",1,1,0.12805557444216353,1.0,0.0,0.0,130,0.007692307692307693
8a4446a4d55ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1628372370909 30.1755049507566, -91.1621424866388 30.1758546979042, -91.1621471113215 30.1765743996759, -91.1628464952531 30.1769443584184, -91.163541254259 30.1765946107982, -91.1635366207795 30.1758749049081, -91.1628372370909 30.1755049507566))",1,1,0.08135447955169328,0.0,1.0,0.0,65,0.015384615384615385
8a44464245b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0503237893628 29.9257408616344, -90.0496338747305 29.9260840969955, -90.0496315179528 29.9268008312294, -90.0503190843964 29.9271743345028, -90.0510090077876 29.9268310988814, -90.0510113559762 29.926114360247, -90.0503237893628 29.9257408616344))",1,1,0.1482801301256979,1.0,0.0,0.0,65,0.015384615384615385
8a4440c2334ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2535158557333 30.3732644445125, -91.2528196551844 30.3736140256054, -91.2528248611546 30.3743335830452, -91.2535262765141 30.3747035634809, -91.2542224856255 30.3743539819148, -91.2542172708148 30.3736344203862, -91.2535158557333 30.3732644445125))",1,1,0.04140703681407265,1.0,0.0,0.0,65,0.015384615384615385
8a4446544baffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2067795068445 29.9301613717258, -90.2060890695028 29.9305056447457, -90.2060876889926 29.9312228742476, -90.2067767544386 29.9315958350921, -90.2074672005073 29.931251561779, -90.2074685724029 29.9305343279147, -90.2067795068445 29.9301613717258))",1,1,0.03400234145424766,1.0,0.0,0.0,65,0.015384615384615385
8a4440c1c69ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1770838846616 30.4346971410398, -91.1763875215734 30.4350459621456, -91.176392246812 30.4357651610401, -91.1770933439777 30.4361355429344, -91.1777897156553 30.4357867213772, -91.1777849815777 30.435067518377, -91.1770838846616 30.4346971410398))",1,1,0.40292550116691817,1.0,0.0,0.0,65,0.015384615384615385
8a4446404967fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.038459372587 29.9717074585465, -90.037769218975 29.9720504296064, -90.0377667872398 29.9727670377203, -90.0384545177108 29.9731406791762, -90.0391446800913 29.9727977078631, -90.0391471032323 29.9720810953474, -90.038459372587 29.9717074585465))",1,1,0.43014315484213306,1.0,0.0,0.0,65,0.015384615384615385
8a4440d1d677fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2361642614802 30.2909844883984, -91.2354686082786 30.2913342765477, -91.2354737008581 30.2920539569169, -91.2361744554644 30.2924238532329, -91.2368701172202 30.2920740646064, -91.2368650158154 30.2913543801411, -91.2361642614802 30.2909844883984))",1,1,0.058372476518861294,1.0,0.0,0.0,152,0.006578947368421052
8a4440d19937fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2389724452704 30.293183731891, -91.2382767709944 30.2935335303381, -91.2382818814178 30.294253214409, -91.2389826749432 30.2946231041283, -91.2396783577731 30.2942733052036, -91.2396732385236 30.2935536170374, -91.2389724452704 30.293183731891))",1,1,0.037803364561119435,1.0,0.0,0.0,152,0.006578947368421052
8a4446aa4717fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.8371618295201 30.0010911232259, -90.8364690588793 30.00143936171, -90.8364716275741 30.0021584284417, -90.8371669756318 30.0025292608947, -90.837859754874 30.0021810219904, -90.8378571774571 30.0014619510533, -90.8371618295201 30.0010911232259))",1,1,0.14728463332137154,0.0,1.0,0.0,152,0.006578947368421052
8a44465a9947fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9849923532789 29.9038661248684, -89.9843027802229 29.9042090069984, -89.9843000167045 29.9049255706992, -89.9849868348174 29.9052992566871, -89.9856764166424 29.9049563743088, -89.9856791715854 29.904239806191, -89.9849923532789 29.9038661248684))",1,1,0.03844157112371488,1.0,0.0,0.0,152,0.006578947368421052
8a44464226effff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0301998499293 29.9693734639312, -90.0295097368674 29.9697163885771, -90.0295072536653 29.9704329744193, -90.0301948921175 29.9708066400194, -90.0308850139492 29.9704637151218, -90.0308874885588 29.9697471248758, -90.0301998499293 29.9693734639312))",1,1,0.05088532480771657,1.0,0.0,0.0,76,0.013157894736842105
8a4446ae4147fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.982799324993 30.1037309149338, -90.9821055155797 30.1040797309624, -90.9821090029875 30.1047990373038, -90.9828063085681 30.1051695317825, -90.9835001265655 30.1048207153126, -90.9834966303982 30.1041014048053, -90.982799324993 30.1037309149338))",1,1,0.2844533645421973,1.0,0.0,0.0,76,0.013157894736842105
8a4446542517fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1591295203153 29.9582042514793, -90.1584390641301 29.9585480912016, -90.1584373857021 29.9592651142998, -90.1591261720705 29.9596383020487, -90.1598166369969 29.9592944620461, -90.1598183068136 29.9585774345749, -90.1591295203153 29.9582042514793))",1,1,0.04174535368715518,1.0,0.0,0.0,76,0.013157894736842105
8a4440cc5caffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1994552145401 30.5396662727172, -91.1987581500132 30.5400148277149, -91.1987630212113 30.5407338637635, -91.1994649657946 30.5411043489107, -91.2001620389215 30.5407557934665, -91.200157158865 30.5400367533217, -91.1994552145401 30.5396662727172))",1,1,0.03640357339763883,1.0,0.0,0.0,76,0.013157894736842105
8a4446aa4467fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.8364562158888 29.9978440070404, -90.8357634668837 29.9981922535135, -90.8357660310727 29.9989113244452, -90.8364613529884 29.9992821531096, -90.8371541105946 29.9989339062161, -90.837151537684 29.9982148310786, -90.8364562158888 29.9978440070404))",1,1,0.055925438058196275,0.0,1.0,0.0,76,0.013157894736842105
8a4446542507fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1605087675327 29.9582335856631, -90.1598183068136 29.9585774345749, -90.1598166369969 29.9592944620461, -90.1605054365108 29.9596676449783, -90.1611959059709 29.9593237957859, -90.161197567176 29.9586067639419, -90.1605087675327 29.9582335856631))",1,1,0.038146542836903,1.0,0.0,0.0,76,0.013157894736842105
8a44464243a7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0661422839281 29.9336141439512, -90.0654522713003 29.9339574545427, -90.0654500130148 29.9346742249796, -90.0661377759499 29.9350476892216, -90.0668277973346 29.9347043783673, -90.0668300470273 29.9339876035339, -90.0661422839281 29.9336141439512))",1,1,0.05726375215409055,1.0,0.0,0.0,38,0.02631578947368421
8a444651a247fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0083543033572 29.9151371446089, -90.0076645872142 29.9154801392282, -90.0076619690177 29.9161967575289, -90.0083490755449 29.9165703856214, -90.0090388004538 29.9162273907498, -90.0090414100695 29.9155107680381, -90.0083543033572 29.9151371446089))",1,1,0.07690610927376018,1.0,0.0,0.0,38,0.02631578947368421
8a4446a4c657fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1467718986044 30.1698741595631, -91.1460772269672 30.1702238205591, -91.1460817500733 30.1709434858817, -91.1467809536104 30.1713134943311, -91.1474756338044 30.1709638328655, -91.1474711019045 30.1702441634202, -91.1467718986044 30.1698741595631))",1,1,0.052191574068845115,0.0,0.0,1.0,19,0.05263157894736842
8a4440c2144ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2625137731921 30.361523286079, -91.2618176192897 30.3618729742872, -91.2618228816322 30.362592583383, -91.262524306717 30.3629625083577, -91.263220469178 30.3626128196733, -91.2632151979955 30.3618932064905, -91.2625137731921 30.361523286079))",1,1,0.2207848754364169,1.0,0.0,0.0,19,0.05263157894736842
8a4440db5537fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0578961912969 30.2224938946444, -91.0572014502446 30.2228427497273, -91.0572054147211 30.2235620406561, -91.0579041290385 30.2239324806451, -91.0585988786758 30.2235836251162, -91.0585949054106 30.2228643300443, -91.0578961912969 30.2224938946444))",1,1,0.040932137904324636,1.0,0.0,0.0,19,0.05263157894736842
8a4446425ab7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0881571491637 29.9448472160298, -90.0874669986357 29.9451906302319, -90.0874648774649 29.9459074503766, -90.08815291542 29.9462808607098, -90.0888430747021 29.9459374462412, -90.0888451872749 29.9452206217059, -90.0881571491637 29.9448472160298))",1,1,1.4234342972502847,1.0,0.0,0.0,19,0.05263157894736842
8a4446064227fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6784554984539 30.053379071029, -90.6777628779628 30.0537260348924, -90.6777644508737 30.0544445102018, -90.678458652982 30.0548160258908, -90.6791512821175 30.0544690616457, -90.6791497005003 30.0537505820934, -90.6784554984539 30.053379071029))",1,1,0.04774608240009903,1.0,0.0,0.0,163,0.006134969325153374
8a444656bc8ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2487972524742 29.9729931752223, -90.2481064253602 29.9733375608973, -90.2481053068775 29.97405484265, -90.2487950241365 29.9744277430786, -90.2494858599753 29.9740833571056, -90.2494869698303 29.9733660710021, -90.2487972524742 29.9729931752223))",1,1,0.2001699209808241,0.0,1.0,0.0,163,0.006134969325153374
8a4440d15097fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1994547912856 30.2300071719237, -91.1987596091536 30.2303569520802, -91.1987644672063 30.2310766506749, -91.1994645162015 30.2314465732205, -91.2001597068871 30.2310967925888, -91.2001548400238 30.2303770898867, -91.1994547912856 30.2300071719237))",1,1,0.11550553960995491,1.0,0.0,0.0,163,0.006134969325153374
8a4440cf1c9ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1580050965285 30.5098956430716, -91.1573083285186 30.5102440358385, -91.1573129361324 30.5109630143588, -91.1580143206037 30.5113336042199, -91.1587110972188 30.5109852110125, -91.1587064807573 30.5102662283845, -91.1580050965285 30.5098956430716))",1,1,0.3170423806240992,0.0,1.0,0.0,163,0.006134969325153374
8a4440c241b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2503158396131 30.3170938977781, -91.2496199890303 30.3174436786929, -91.2496251722224 30.3181633459866, -91.2503262148286 30.3185332364573, -91.2510220739662 30.3181834550649, -91.2510168819427 30.3174637836795, -91.2503158396131 30.3170938977781))",1,1,0.08655144185292762,1.0,0.0,0.0,163,0.006134969325153374
8a4440c24da7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2467694369325 30.3094870754518, -91.246073642271 30.3098368623715, -91.2460788027028 30.3105565352197, -91.2467797666258 30.3109264252411, -91.2474755698418 30.3105766378437, -91.2474704005803 30.3098569609027, -91.2467694369325 30.3094870754518))",1,1,0.1355906130605501,0.0,0.0,1.0,163,0.006134969325153374
8a444651bd5ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0180001307056 29.9132012252994, -90.0173103952186 29.9135442927555, -90.0173078371884 29.9142609460195, -90.0179950232272 29.9146345362362, -90.0186847674779 29.9142914685257, -90.0186873169261 29.9135748108529, -90.0180001307056 29.9132012252994))",1,1,0.09129838549009461,1.0,0.0,0.0,139,0.007194244604316547
8a4446513867fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9947893885483 29.8610830304799, -89.9941000413661 29.8614261498509, -89.9940973399046 29.8621428257301, -89.9947839941956 29.8625163866544, -89.9954733501383 29.8621732670289, -89.9954760430293 29.8614565867335, -89.9947893885483 29.8610830304799))",1,1,0.19853157583668263,1.0,0.0,0.0,222,0.0045045045045045045
8a4446af482ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.917408156632 30.0962243645449, -90.9167145797315 30.0965727696288, -90.9167176553307 30.0972918926797, -90.9174143165789 30.0976626148292, -90.9181079020772 30.0973142093172, -90.9181048177294 30.0965950820838, -90.917408156632 30.0962243645449))",1,1,0.1291898292361029,1.0,0.0,0.0,222,0.0045045045045045045
8a4446425387fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0846957054572 29.9501482560322, -90.0840055340183 29.9504916256575, -90.0840033911525 29.9512084245084, -90.0846914283239 29.9515818581254, -90.0853816085183 29.951238488235, -90.0853837427859 29.9505216849927, -90.0846957054572 29.9501482560322))",1,1,0.07002457347002938,1.0,0.0,0.0,111,0.009009009009009009
8a444600c587fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5246177404877 30.0419506874294, -90.5239256494823 30.0422966593144, -90.5239262572472 30.0430146784708, -90.5246189646984 30.0433867300235, -90.5253110643801 30.0430407577884, -90.5253104479342 30.0423227343508, -90.5246177404877 30.0419506874294))",1,1,0.03856308102013872,1.0,0.0,0.0,111,0.009009009009009009
8a444601c69ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4602470537963 30.0525668562652, -90.459555094016 30.0529123516949, -90.4595552983969 30.053630148133, -90.4602474712308 30.0540024534378, -90.4609394397029 30.0536569576727, -90.4609392266492 30.0529391569382, -90.4602470537963 30.0525668562652))",1,1,0.1918913683715126,1.0,0.0,0.0,111,0.009009009009009009
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,196,0.00510204081632653
