segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12658307_9,"LINESTRING(-90.15068 29.95161, -90.15057 29.95163, -90.15008 29.95172, -90.1499 29.95175, -90.14975 29.95175, -90.14966 29.95173)",2024-01-07 20:05:46+00:00,2024-01-07 20:05:52+00:00,7.172,1.518,12.431,0.781,0.22,413.969
12658307_9,"LINESTRING(-90.15068 29.95161, -90.15057 29.95163, -90.15008 29.95172, -90.1499 29.95175, -90.14975 29.95175, -90.14966 29.95173)",2024-01-06 12:45:31+00:00,2024-01-06 12:45:36+00:00,3.261,14.406,-8.009,0.869,0.308,391.299
12658307_9,"LINESTRING(-90.15068 29.95161, -90.15057 29.95163, -90.15008 29.95172, -90.1499 29.95175, -90.14975 29.95175, -90.14966 29.95173)",2024-01-06 20:32:29+00:00,2024-01-06 20:32:36+00:00,7.668,6.712,9.786,0.263,0.26,416.036
12658307_9,"LINESTRING(-90.15068 29.95161, -90.15057 29.95163, -90.15008 29.95172, -90.1499 29.95175, -90.14975 29.95175, -90.14966 29.95173)",2024-01-03 23:50:54+00:00,2024-01-03 23:51:01+00:00,7.129,5.44,19.031,1.112,0.314,418.242
12658307_9,"LINESTRING(-90.15068 29.95161, -90.15057 29.95163, -90.15008 29.95172, -90.1499 29.95175, -90.14975 29.95175, -90.14966 29.95173)",2024-01-01 04:06:13+00:00,2024-01-01 04:06:19+00:00,27.965,5.475,6.237,1.658,0.354,431.179
12658307_9,"LINESTRING(-90.15068 29.95161, -90.15057 29.95163, -90.15008 29.95172, -90.1499 29.95175, -90.14975 29.95175, -90.14966 29.95173)",2024-01-03 03:19:35+00:00,2024-01-03 03:19:41+00:00,4.354,4.145,15.417,0.407,0.228,412.991
12658422_0,"LINESTRING(-90.01767 29.87867, -90.018 29.87894, -90.01844 29.87928)",2024-01-06 12:08:11+00:00,2024-01-06 12:08:16+00:00,3.377,0.775,12.589,1.983,0.512,
12658422_0,"LINESTRING(-90.01767 29.87867, -90.018 29.87894, -90.01844 29.87928)",2024-01-03 22:45:58+00:00,2024-01-03 22:46:18+00:00,5.745,2.982,17.779,0.914,0.312,433.017
12658422_0,"LINESTRING(-90.01767 29.87867, -90.018 29.87894, -90.01844 29.87928)",2024-01-07 19:23:48+00:00,2024-01-07 19:23:53+00:00,9.082,4.576,16.735,1.369,0.731,442.424
12658422_0,"LINESTRING(-90.01767 29.87867, -90.018 29.87894, -90.01844 29.87928)",2024-01-03 02:26:41+00:00,2024-01-03 02:26:45+00:00,3.129,5.5,8.774,0.852,0.215,412.435
12658422_0,"LINESTRING(-90.01767 29.87867, -90.018 29.87894, -90.01844 29.87928)",2024-01-04 21:46:50+00:00,2024-01-04 21:46:56+00:00,5.556,4.831,18.198,1.275,0.467,432.397
12658422_0,"LINESTRING(-90.01767 29.87867, -90.018 29.87894, -90.01844 29.87928)",2024-01-01 03:24:28+00:00,2024-01-01 03:24:32+00:00,93.969,3.377,8.45,19.412,0.705,493.273
12658422_1,"LINESTRING(-90.01844 29.87928, -90.01864 29.87943, -90.01898 29.8797, -90.01921 29.87987)",2024-01-03 22:46:19+00:00,2024-01-03 22:46:28+00:00,5.643,4.249,14.71,0.247,0.318,442.01
12658422_1,"LINESTRING(-90.01844 29.87928, -90.01864 29.87943, -90.01898 29.8797, -90.01921 29.87987)",2024-01-03 02:26:46+00:00,2024-01-03 02:26:50+00:00,2.814,5.325,9.67,0.307,0.21,412.367
12658422_1,"LINESTRING(-90.01844 29.87928, -90.01864 29.87943, -90.01898 29.8797, -90.01921 29.87987)",2024-01-01 03:24:33+00:00,2024-01-01 03:24:38+00:00,91.025,3.849,10.484,15.89,0.696,490.257
12658422_1,"LINESTRING(-90.01844 29.87928, -90.01864 29.87943, -90.01898 29.8797, -90.01921 29.87987)",2024-01-04 21:46:57+00:00,2024-01-04 21:47:04+00:00,5.041,4.549,14.639,2.135,0.532,431.11
12658422_1,"LINESTRING(-90.01844 29.87928, -90.01864 29.87943, -90.01898 29.8797, -90.01921 29.87987)",2024-01-06 12:08:17+00:00,2024-01-06 12:08:23+00:00,3.617,1.811,9.864,1.485,0.507,409.981
12658422_1,"LINESTRING(-90.01844 29.87928, -90.01864 29.87943, -90.01898 29.8797, -90.01921 29.87987)",2024-01-07 19:23:54+00:00,2024-01-07 19:23:59+00:00,8.972,5.642,15.911,1.501,0.694,436.707
12658422_2,"LINESTRING(-90.01921 29.87987, -90.01936 29.87998, -90.02001 29.88045)",2024-01-06 12:08:24+00:00,2024-01-06 12:08:29+00:00,3.656,1.434,7.998,1.728,0.518,408.35
12658422_2,"LINESTRING(-90.01921 29.87987, -90.01936 29.87998, -90.02001 29.88045)",2024-01-03 22:46:29+00:00,2024-01-03 22:46:40+00:00,6.154,3.98,17.126,0.903,0.601,451.905
12658422_2,"LINESTRING(-90.01921 29.87987, -90.01936 29.87998, -90.02001 29.88045)",2024-01-01 03:24:39+00:00,2024-01-01 03:24:45+00:00,82.161,4.81,16.562,12.109,0.708,499.614
12658422_2,"LINESTRING(-90.01921 29.87987, -90.01936 29.87998, -90.02001 29.88045)",2024-01-07 19:24:00+00:00,2024-01-07 19:24:05+00:00,9.18,5.969,15.985,0.892,0.702,433.766
12658422_2,"LINESTRING(-90.01921 29.87987, -90.01936 29.87998, -90.02001 29.88045)",2024-01-03 02:26:51+00:00,2024-01-03 02:27:10+00:00,2.876,4.38,9.604,0.892,0.208,412.569
12658422_2,"LINESTRING(-90.01921 29.87987, -90.01936 29.87998, -90.02001 29.88045)",2024-01-04 21:47:05+00:00,2024-01-04 21:47:12+00:00,4.23,3.667,12.972,-0.078,0.431,424.926
12658422_3,"LINESTRING(-90.02001 29.88045, -90.02035 29.8807, -90.02074 29.88101, -90.02079 29.88104)",2024-01-03 02:27:11+00:00,2024-01-03 02:27:24+00:00,2.921,3.704,9.933,1.24,0.209,412.827
12658422_3,"LINESTRING(-90.02001 29.88045, -90.02035 29.8807, -90.02074 29.88101, -90.02079 29.88104)",2024-01-03 22:46:41+00:00,2024-01-03 22:46:59+00:00,6.445,5.5,13.802,1.517,0.511,427.709
12658422_3,"LINESTRING(-90.02001 29.88045, -90.02035 29.8807, -90.02074 29.88101, -90.02079 29.88104)",2024-01-01 03:24:46+00:00,2024-01-01 03:24:51+00:00,90.609,6.478,19.019,27.502,0.804,518.77
12658422_3,"LINESTRING(-90.02001 29.88045, -90.02035 29.8807, -90.02074 29.88101, -90.02079 29.88104)",2024-01-06 12:08:30+00:00,2024-01-06 12:08:35+00:00,3.482,3.292,5.157,-0.279,0.491,404.527
12658422_3,"LINESTRING(-90.02001 29.88045, -90.02035 29.8807, -90.02074 29.88101, -90.02079 29.88104)",2024-01-07 19:24:06+00:00,2024-01-07 19:24:12+00:00,8.844,6.42,14.142,1.145,0.615,429.156
12658422_3,"LINESTRING(-90.02001 29.88045, -90.02035 29.8807, -90.02074 29.88101, -90.02079 29.88104)",2024-01-04 21:47:13+00:00,2024-01-04 21:47:20+00:00,4.051,2.459,18.041,0.766,0.349,420.846
12658422_4,"LINESTRING(-90.02079 29.88104, -90.02125 29.88135, -90.0216 29.8816)",2024-01-06 12:08:36+00:00,2024-01-06 12:08:41+00:00,3.192,4.865,4.289,2.801,0.501,404.971
12658422_4,"LINESTRING(-90.02079 29.88104, -90.02125 29.88135, -90.0216 29.8816)",2024-01-07 19:24:13+00:00,2024-01-07 19:24:16+00:00,10.718,6.757,9.03,0.721,0.548,426.464
12658422_4,"LINESTRING(-90.02079 29.88104, -90.02125 29.88135, -90.0216 29.8816)",2024-01-01 03:24:52+00:00,2024-01-01 03:24:56+00:00,59.72,5.602,13.365,34.517,0.908,502.835
12658422_4,"LINESTRING(-90.02079 29.88104, -90.02125 29.88135, -90.0216 29.8816)",2024-01-04 21:47:21+00:00,2024-01-04 21:47:26+00:00,4.075,2.541,15.659,0.786,0.28,414.716
12658422_4,"LINESTRING(-90.02079 29.88104, -90.02125 29.88135, -90.0216 29.8816)",2024-01-03 22:47:00+00:00,2024-01-03 22:47:05+00:00,6.391,7.229,10.346,0.132,0.434,426.344
12658422_4,"LINESTRING(-90.02079 29.88104, -90.02125 29.88135, -90.0216 29.8816)",2024-01-03 02:27:25+00:00,2024-01-03 02:27:29+00:00,2.959,3.639,10.314,-0.548,0.21,412.35
12658422_5,"LINESTRING(-90.0216 29.8816, -90.02168 29.88166, -90.02181 29.88176, -90.02194 29.88185, -90.02225 29.8821, -90.02238 29.88219)",2024-01-03 20:37:57+00:00,2024-01-03 20:37:58+00:00,12.28,7.702,13.951,,0.402,430.38
12658422_6,"LINESTRING(-90.02238 29.88219, -90.02311 29.88272, -90.02318 29.88277)",2024-01-03 20:37:59+00:00,2024-01-03 20:38:00+00:00,18.576,7.702,11.444,1.32,0.399,431.704
12658422_7,"LINESTRING(-90.02318 29.88277, -90.0233 29.88286, -90.02383 29.88327, -90.02395 29.88337)",2024-01-03 20:37:33+00:00,2024-01-03 20:37:34+00:00,11.36,7.666,15.291,-1.085,0.431,432.169
12658422_8,"LINESTRING(-90.02395 29.88337, -90.02433 29.88366, -90.02473 29.88396)",2024-01-03 20:37:35+00:00,2024-01-03 20:37:37+00:00,7.835,7.448,14.473,0.042,0.451,434.856
12658422_9,"LINESTRING(-90.02473 29.88396, -90.02551 29.88455)",2024-01-03 20:37:38+00:00,2024-01-03 20:37:39+00:00,7.92,7.011,17.349,-0.004,0.457,431.7
12658725_0,"LINESTRING(-90.05404 29.92392, -90.05325 29.92396, -90.05301 29.92397)",2024-01-06 12:25:13+00:00,2024-01-06 12:25:14+00:00,2.427,12.969,-2.671,-1.046,0.354,390.721
12658725_1,"LINESTRING(-90.05301 29.92397, -90.05206 29.92401, -90.05204 29.92401, -90.05197 29.92401)",2024-01-01 03:40:57+00:00,2024-01-01 03:40:57+00:00,107.724,2.868,11.967,,0.748,469.957
12658725_1,"LINESTRING(-90.05301 29.92397, -90.05206 29.92401, -90.05204 29.92401, -90.05197 29.92401)",2024-01-06 12:25:12+00:00,2024-01-06 12:25:12+00:00,2.93,12.969,-16.274,3.915,0.359,390.246
12658725_2,"LINESTRING(-90.05197 29.92401, -90.05118 29.92406)",2024-01-01 03:40:44+00:00,2024-01-01 03:40:56+00:00,99.458,3.186,11.802,4.221,0.785,472.674
12658725_2,"LINESTRING(-90.05197 29.92401, -90.05118 29.92406)",2024-01-06 12:24:45+00:00,2024-01-06 12:24:45+00:00,3.53,13.148,-8.794,0.15,0.342,391.181
12658726_0,"LINESTRING(-90.05068 29.92407, -90.04965 29.92413)",2024-01-03 23:12:21+00:00,2024-01-03 23:12:27+00:00,5.648,4.664,14.754,0.419,0.291,415.342
12658726_0,"LINESTRING(-90.05068 29.92407, -90.04965 29.92413)",2024-01-07 19:38:48+00:00,2024-01-07 19:38:53+00:00,7.908,4.346,14.566,0.758,0.255,414.308
12658726_1,"LINESTRING(-90.04965 29.92413, -90.04961 29.92413, -90.04941 29.92414, -90.04861 29.92416)",2024-01-03 23:12:28+00:00,2024-01-03 23:12:28+00:00,6.232,5.194,13.05,1.447,0.295,413.824
12658726_1,"LINESTRING(-90.04965 29.92413, -90.04961 29.92413, -90.04941 29.92414, -90.04861 29.92416)",2024-01-07 19:38:54+00:00,2024-01-07 19:38:55+00:00,7.867,4.213,14.532,0.094,0.25,414.202
12659151_0,"LINESTRING(-90.23209 29.94928, -90.23228 29.94923, -90.23271 29.94886, -90.23288 29.94873)",2024-01-01 04:20:28+00:00,2024-01-01 04:20:54+00:00,38.017,4.594,19.362,2.781,0.416,442.258
12659151_1,"LINESTRING(-90.23288 29.94873, -90.23318 29.94848, -90.23365 29.94812)",2024-01-04 00:17:20+00:00,2024-01-04 00:17:26+00:00,11.547,4.53,22.847,1.233,0.539,457.906
12659151_1,"LINESTRING(-90.23288 29.94873, -90.23318 29.94848, -90.23365 29.94812)",2024-01-01 04:20:55+00:00,2024-01-01 04:21:01+00:00,29.111,3.574,17.256,1.465,0.374,440.514
12659151_2,"LINESTRING(-90.23365 29.94812, -90.23377 29.94802, -90.23438 29.94756, -90.23442 29.94752)",2024-01-04 00:17:27+00:00,2024-01-04 00:17:33+00:00,26.572,3.065,23.46,1.669,0.527,
12659151_2,"LINESTRING(-90.23365 29.94812, -90.23377 29.94802, -90.23438 29.94756, -90.23442 29.94752)",2024-01-01 04:21:02+00:00,2024-01-01 04:21:08+00:00,31.203,3.761,15.486,1.294,0.373,440.952
12659224_0,"LINESTRING(-90.23438 29.94756, -90.23515 29.94816)",2024-01-04 00:17:34+00:00,2024-01-04 00:17:40+00:00,21.811,2.92,23.604,1.524,0.509,453.916
12659224_0,"LINESTRING(-90.23438 29.94756, -90.23515 29.94816)",2024-01-01 04:21:09+00:00,2024-01-01 04:21:16+00:00,33.929,2.496,13.122,1.879,0.376,439.233
12659224_1,"LINESTRING(-90.23515 29.94816, -90.23546 29.94841, -90.23549 29.94849, -90.23548 29.94856, -90.23516 29.94881)",2024-01-01 04:21:17+00:00,2024-01-01 04:21:23+00:00,32.815,2.546,13.108,1.182,0.381,439.206
12659224_1,"LINESTRING(-90.23515 29.94816, -90.23546 29.94841, -90.23549 29.94849, -90.23548 29.94856, -90.23516 29.94881)",2024-01-04 00:17:41+00:00,2024-01-04 00:17:48+00:00,9.959,2.223,22.95,1.651,0.481,488.159
12659224_2,"LINESTRING(-90.23516 29.94881, -90.23505 29.94891, -90.23499 29.94892, -90.23489 29.94887, -90.23436 29.94847)",2024-01-01 04:21:24+00:00,2024-01-01 04:21:31+00:00,32.092,2.441,13.278,2.459,0.381,439.219
12659224_2,"LINESTRING(-90.23516 29.94881, -90.23505 29.94891, -90.23499 29.94892, -90.23489 29.94887, -90.23436 29.94847)",2024-01-04 00:17:49+00:00,2024-01-04 00:17:55+00:00,8.922,0.199,24.034,2.12,0.448,453.119
12659224_3,"LINESTRING(-90.23436 29.94847, -90.23377 29.94802)",2024-01-04 00:17:56+00:00,2024-01-04 00:18:01+00:00,17.884,0.397,23.944,1.475,0.488,452.183
12659224_3,"LINESTRING(-90.23436 29.94847, -90.23377 29.94802)",2024-01-01 04:21:32+00:00,2024-01-01 04:21:36+00:00,30.88,2.199,11.195,0.985,0.382,438.867
12660395_0,"LINESTRING(-90.06912 29.90826, -90.06992 29.90788, -90.07003 29.90783)",2024-01-06 20:13:11+00:00,2024-01-06 20:13:27+00:00,12.499,6.609,6.805,0.22,0.287,424.501
12660395_0,"LINESTRING(-90.06912 29.90826, -90.06992 29.90788, -90.07003 29.90783)",2024-01-07 19:50:16+00:00,2024-01-07 19:50:30+00:00,8.062,5.039,13.555,0.939,0.233,412.199
12660395_0,"LINESTRING(-90.06912 29.90826, -90.06992 29.90788, -90.07003 29.90783)",2024-01-05 01:47:34+00:00,2024-01-05 01:47:51+00:00,6.066,6.22,18.184,1.128,0.3,423.606
12660771_6,"LINESTRING(-90.05392 29.92205, -90.05335 29.9213)",2024-01-06 20:03:56+00:00,2024-01-06 20:04:18+00:00,12.548,4.236,15.918,1.02,0.298,422.81
12661175_0,"LINESTRING(-90.07192 29.91105, -90.07142 29.91026)",2024-01-06 20:14:00+00:00,2024-01-06 20:14:29+00:00,11.593,4.487,11.671,0.677,0.278,423.761
12661175_0,"LINESTRING(-90.07192 29.91105, -90.07142 29.91026)",2024-01-03 23:33:18+00:00,2024-01-03 23:34:09+00:00,6.332,4.487,17.095,0.859,0.327,415.054
12661175_0,"LINESTRING(-90.07192 29.91105, -90.07142 29.91026)",2024-01-07 19:51:18+00:00,2024-01-07 19:51:41+00:00,7.14,5.421,20.057,1.016,0.655,437.206
12661175_0,"LINESTRING(-90.07192 29.91105, -90.07142 29.91026)",2024-01-01 03:51:46+00:00,2024-01-01 03:52:06+00:00,83.2,0.562,14.784,5.727,0.529,444.997
12661175_0,"LINESTRING(-90.07192 29.91105, -90.07142 29.91026)",2024-01-03 03:04:23+00:00,2024-01-03 03:05:04+00:00,4.067,4.471,5.835,0.789,0.221,409.582
12661175_0,"LINESTRING(-90.07192 29.91105, -90.07142 29.91026)",2024-01-05 01:48:39+00:00,2024-01-05 01:49:19+00:00,6.3,1.955,20.133,1.042,0.293,421.526
12661175_1,"LINESTRING(-90.07142 29.91026, -90.07091 29.90947)",2024-01-03 23:33:03+00:00,2024-01-03 23:33:17+00:00,6.585,5.078,15.495,0.81,0.325,415.08
12661175_1,"LINESTRING(-90.07142 29.91026, -90.07091 29.90947)",2024-01-07 19:50:55+00:00,2024-01-07 19:51:17+00:00,7.594,5.219,11.432,0.787,0.231,412.567
12661175_1,"LINESTRING(-90.07142 29.91026, -90.07091 29.90947)",2024-01-03 03:04:11+00:00,2024-01-03 03:04:22+00:00,4.042,5.521,9.153,0.718,0.234,410.774
12661175_1,"LINESTRING(-90.07142 29.91026, -90.07091 29.90947)",2024-01-01 03:51:33+00:00,2024-01-01 03:51:45+00:00,78.197,2.661,11.889,4.748,0.537,445.913
12661175_1,"LINESTRING(-90.07142 29.91026, -90.07091 29.90947)",2024-01-06 20:13:50+00:00,2024-01-06 20:13:59+00:00,12.007,4.911,10.586,0.814,0.282,423.99
12661175_1,"LINESTRING(-90.07142 29.91026, -90.07091 29.90947)",2024-01-05 01:48:25+00:00,2024-01-05 01:48:38+00:00,7.924,3.491,18.566,1.481,0.3,423.024
12661175_2,"LINESTRING(-90.07091 29.90947, -90.0709 29.90945, -90.07042 29.90868)",2024-01-01 03:51:19+00:00,2024-01-01 03:51:32+00:00,73.457,3.512,14.28,5.435,0.543,443.306
12661175_2,"LINESTRING(-90.07091 29.90947, -90.0709 29.90945, -90.07042 29.90868)",2024-01-06 20:13:40+00:00,2024-01-06 20:13:49+00:00,12.259,4.751,8.529,0.25,0.292,424.552
12661175_2,"LINESTRING(-90.07091 29.90947, -90.0709 29.90945, -90.07042 29.90868)",2024-01-03 03:03:56+00:00,2024-01-03 03:04:10+00:00,3.877,5.466,9.761,0.664,0.239,410.735
12661175_2,"LINESTRING(-90.07091 29.90947, -90.0709 29.90945, -90.07042 29.90868)",2024-01-03 23:32:48+00:00,2024-01-03 23:33:02+00:00,5.897,5.65,13.175,0.33,0.314,414.294
12661175_2,"LINESTRING(-90.07091 29.90947, -90.0709 29.90945, -90.07042 29.90868)",2024-01-05 01:48:10+00:00,2024-01-05 01:48:24+00:00,7.007,3.813,20.247,0.567,0.299,422.437
12661175_2,"LINESTRING(-90.07091 29.90947, -90.0709 29.90945, -90.07042 29.90868)",2024-01-07 19:50:45+00:00,2024-01-07 19:50:54+00:00,7.768,6.386,14.07,0.665,0.233,412.092
12661175_3,"LINESTRING(-90.07042 29.90868, -90.06993 29.90789)",2024-01-03 03:03:37+00:00,2024-01-03 03:03:55+00:00,3.741,1.789,15.084,0.402,0.218,413.119
12661175_3,"LINESTRING(-90.07042 29.90868, -90.06993 29.90789)",2024-01-06 20:13:28+00:00,2024-01-06 20:13:39+00:00,12.451,5.576,6.251,0.854,0.281,424.011
12661175_3,"LINESTRING(-90.07042 29.90868, -90.06993 29.90789)",2024-01-03 23:32:31+00:00,2024-01-03 23:32:47+00:00,5.955,5.566,14.131,0.722,0.325,416.779
12661175_3,"LINESTRING(-90.07042 29.90868, -90.06993 29.90789)",2024-01-07 19:50:31+00:00,2024-01-07 19:50:44+00:00,7.924,5.293,16.332,0.823,0.235,411.956
12661175_3,"LINESTRING(-90.07042 29.90868, -90.06993 29.90789)",2024-01-05 01:47:52+00:00,2024-01-05 01:48:09+00:00,6.536,4.475,20.437,0.5,0.308,423.437
12661175_3,"LINESTRING(-90.07042 29.90868, -90.06993 29.90789)",2024-01-01 03:51:02+00:00,2024-01-01 03:51:18+00:00,65.01,3.719,14.073,4.287,0.541,443.421
12661566_0,"LINESTRING(-90.06665 29.91782, -90.06604 29.91709)",2024-01-03 02:58:32+00:00,2024-01-03 02:58:46+00:00,4.102,3.706,8.783,0.236,0.236,411.341
12661566_0,"LINESTRING(-90.06665 29.91782, -90.06604 29.91709)",2024-01-07 19:43:08+00:00,2024-01-07 19:43:21+00:00,8.911,4.934,10.586,1.196,0.236,417.534
12661566_0,"LINESTRING(-90.06665 29.91782, -90.06604 29.91709)",2024-01-05 01:44:50+00:00,2024-01-05 01:45:03+00:00,7.026,4.846,19.686,1.627,0.303,425.194
12661566_0,"LINESTRING(-90.06665 29.91782, -90.06604 29.91709)",2024-01-01 03:45:34+00:00,2024-01-01 03:45:51+00:00,91.61,2.933,17.271,3.826,0.539,449.542
12661566_0,"LINESTRING(-90.06665 29.91782, -90.06604 29.91709)",2024-01-06 12:29:16+00:00,2024-01-06 12:29:35+00:00,3.079,10.618,-7.521,1.365,0.328,390.416
12661566_0,"LINESTRING(-90.06665 29.91782, -90.06604 29.91709)",2024-01-03 23:27:14+00:00,2024-01-03 23:27:27+00:00,6.893,4.924,23.705,2.699,0.275,411.1
12661566_1,"LINESTRING(-90.06604 29.91709, -90.06602 29.91707, -90.06543 29.91636)",2024-01-05 01:45:04+00:00,2024-01-05 01:45:15+00:00,6.779,3.758,22.977,0.733,0.309,425.863
12661566_1,"LINESTRING(-90.06604 29.91709, -90.06602 29.91707, -90.06543 29.91636)",2024-01-07 19:43:22+00:00,2024-01-07 19:43:33+00:00,8.86,6.618,5.125,1.015,0.242,416.489
12661566_1,"LINESTRING(-90.06604 29.91709, -90.06602 29.91707, -90.06543 29.91636)",2024-01-06 12:29:36+00:00,2024-01-06 12:29:50+00:00,2.983,12.519,-7.566,0.264,0.335,390.246
12661566_1,"LINESTRING(-90.06604 29.91709, -90.06602 29.91707, -90.06543 29.91636)",2024-01-03 23:27:28+00:00,2024-01-03 23:27:40+00:00,6.823,6.229,19.846,2.108,0.293,411.888
12661566_1,"LINESTRING(-90.06604 29.91709, -90.06602 29.91707, -90.06543 29.91636)",2024-01-03 02:58:47+00:00,2024-01-03 02:58:59+00:00,4.231,4.59,7.908,1.138,0.237,410.583
12661566_1,"LINESTRING(-90.06604 29.91709, -90.06602 29.91707, -90.06543 29.91636)",2024-01-01 03:45:52+00:00,2024-01-01 03:46:05+00:00,107.13,2.157,17.119,4.585,0.566,447.266
12661566_2,"LINESTRING(-90.06543 29.91636, -90.06538 29.91631, -90.06482 29.91563)",2024-01-05 01:45:16+00:00,2024-01-05 01:45:32+00:00,6.579,3.163,21.593,1.188,0.308,425.595
12661566_2,"LINESTRING(-90.06543 29.91636, -90.06538 29.91631, -90.06482 29.91563)",2024-01-03 02:59:00+00:00,2024-01-03 02:59:14+00:00,4.246,5.703,8.57,0.422,0.224,410.932
12661566_2,"LINESTRING(-90.06543 29.91636, -90.06538 29.91631, -90.06482 29.91563)",2024-01-03 23:27:41+00:00,2024-01-03 23:27:54+00:00,6.459,4.794,19.27,2.357,0.418,414.651
12661566_2,"LINESTRING(-90.06543 29.91636, -90.06538 29.91631, -90.06482 29.91563)",2024-01-06 12:29:51+00:00,2024-01-06 12:30:10+00:00,3.134,14.191,-9.451,1.115,0.336,390.192
12661566_2,"LINESTRING(-90.06543 29.91636, -90.06538 29.91631, -90.06482 29.91563)",2024-01-01 03:46:06+00:00,2024-01-01 03:46:25+00:00,69.764,2.352,12.482,5.042,0.567,449.045
12661566_3,"LINESTRING(-90.06482 29.91563, -90.06477 29.91556, -90.06475 29.91553)",2024-01-01 03:46:26+00:00,2024-01-01 03:46:27+00:00,66.779,4.685,6.841,6.517,0.556,
12661566_3,"LINESTRING(-90.06482 29.91563, -90.06477 29.91556, -90.06475 29.91553)",2024-01-07 19:47:39+00:00,2024-01-07 19:47:42+00:00,7.825,3.631,8.797,0.774,0.236,417.24
12661566_3,"LINESTRING(-90.06482 29.91563, -90.06477 29.91556, -90.06475 29.91553)",2024-01-05 01:45:33+00:00,2024-01-05 01:45:34+00:00,7.559,3.595,20.364,3.08,0.296,426.363
12661566_3,"LINESTRING(-90.06482 29.91563, -90.06477 29.91556, -90.06475 29.91553)",2024-01-06 12:30:11+00:00,2024-01-06 12:30:12+00:00,2.965,14.137,-17.442,3.264,0.356,391.18
12661566_3,"LINESTRING(-90.06482 29.91563, -90.06477 29.91556, -90.06475 29.91553)",2024-01-03 02:59:15+00:00,2024-01-03 02:59:18+00:00,4.021,6.357,8.728,0.019,0.223,412.464
12661566_3,"LINESTRING(-90.06482 29.91563, -90.06477 29.91556, -90.06475 29.91553)",2024-01-03 23:27:55+00:00,2024-01-03 23:27:58+00:00,6.452,3.631,20.779,1.645,0.42,416.335
12661661_8,"LINESTRING(-90.04945 29.92477, -90.04948 29.92519, -90.04951 29.92537, -90.04952 29.92567)",2024-01-05 02:00:28+00:00,2024-01-05 02:00:33+00:00,8.503,2.819,22.945,1.588,0.418,437.351
12661661_9,"LINESTRING(-90.04952 29.92567, -90.04955 29.92626, -90.04959 29.92657)",2024-01-05 02:00:34+00:00,2024-01-05 02:00:42+00:00,7.857,2.303,22.872,1.883,0.404,435.627
12662259_0,"LINESTRING(-90.23873 29.97145, -90.2381 29.9713, -90.23775 29.97118, -90.23774 29.97118)",2024-01-06 23:35:34+00:00,2024-01-06 23:35:40+00:00,7.492,5.963,13.818,0.266,0.384,423.973
12662259_0,"LINESTRING(-90.23873 29.97145, -90.2381 29.9713, -90.23775 29.97118, -90.23774 29.97118)",2024-01-07 23:02:05+00:00,2024-01-07 23:02:11+00:00,7.284,5.194,16.66,0.404,0.329,415.107
12662259_0,"LINESTRING(-90.23873 29.97145, -90.2381 29.9713, -90.23775 29.97118, -90.23774 29.97118)",2024-01-06 17:45:33+00:00,2024-01-06 17:45:38+00:00,13.619,16.789,1.61,1.609,0.303,418.941
12662259_0,"LINESTRING(-90.23873 29.97145, -90.2381 29.9713, -90.23775 29.97118, -90.23774 29.97118)",2024-01-04 03:25:38+00:00,2024-01-04 03:25:44+00:00,7.405,3.2,12.781,-0.839,0.236,413.168
12662259_0,"LINESTRING(-90.23873 29.97145, -90.2381 29.9713, -90.23775 29.97118, -90.23774 29.97118)",2024-01-03 07:11:08+00:00,2024-01-03 07:11:16+00:00,7.983,2.238,13.577,-0.429,0.272,423.595
12662259_0,"LINESTRING(-90.23873 29.97145, -90.2381 29.9713, -90.23775 29.97118, -90.23774 29.97118)",2024-01-01 08:01:42+00:00,2024-01-01 08:01:50+00:00,67.965,2.602,13.347,4.974,0.654,458.555
12662259_1,"LINESTRING(-90.23774 29.97118, -90.23711 29.97095, -90.23679 29.97083)",2024-01-03 07:11:17+00:00,2024-01-03 07:11:23+00:00,9.219,2.338,13.671,1.89,0.268,431.351
12662259_1,"LINESTRING(-90.23774 29.97118, -90.23711 29.97095, -90.23679 29.97083)",2024-01-01 08:01:51+00:00,2024-01-01 08:01:56+00:00,66.974,1.923,15.081,4.355,0.635,460.67
12662259_1,"LINESTRING(-90.23774 29.97118, -90.23711 29.97095, -90.23679 29.97083)",2024-01-06 17:45:39+00:00,2024-01-06 17:45:43+00:00,14.083,16.744,0.237,1.294,0.311,420.777
12662259_1,"LINESTRING(-90.23774 29.97118, -90.23711 29.97095, -90.23679 29.97083)",2024-01-06 23:35:41+00:00,2024-01-06 23:35:47+00:00,7.595,4.592,17.463,-0.125,0.371,
12662259_1,"LINESTRING(-90.23774 29.97118, -90.23711 29.97095, -90.23679 29.97083)",2024-01-04 03:25:45+00:00,2024-01-04 03:25:50+00:00,7.099,4.08,13.596,1.011,0.234,412.876
12662259_1,"LINESTRING(-90.23774 29.97118, -90.23711 29.97095, -90.23679 29.97083)",2024-01-07 23:02:12+00:00,2024-01-07 23:02:17+00:00,8.651,3.341,14.102,0.032,0.358,416.109
12662259_2,"LINESTRING(-90.23679 29.97083, -90.23636 29.97067, -90.23584 29.97047)",2024-01-03 07:11:24+00:00,2024-01-03 07:11:30+00:00,6.451,1.964,11.45,3.921,0.272,426.302
