hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440d14527fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1763014274853 30.2091627759836, -91.1756064358164 30.209512481877, -91.1756111468336 30.2102321546387, -91.1763108583239 30.2106021256211, -91.1770058585487 30.2102524192555, -91.1770011387273 30.2095327423799, -91.1763014274853 30.2091627759836))",1,1,0.07234833660862339,1.0,0.0,0.0,237,0.004219409282700422
8a4440dadd8ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.163462686271 30.2726517755008, -91.1627673454635 30.2730011452434, -91.1627719780102 30.2737206479485, -91.1634719601762 30.2740907850261, -91.164167309552 30.27374141482, -91.1641626681934 30.2730219079999, -91.163462686271 30.2726517755008))",1,1,0.12825372342042404,1.0,0.0,0.0,244,0.004098360655737705
8a4440c2ed87fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2562954279624 30.3711464863166, -91.2555992326514 30.3714960945491, -91.2556044561052 30.3722156647312, -91.2563058837106 30.372585630769, -91.2570020875832 30.3722360220625, -91.2569968552888 30.3715164477923, -91.2562954279624 30.3711464863166))",1,1,0.05236652136722386,1.0,0.0,0.0,122,0.00819672131147541
8a4440c23267fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2528248611546 30.3743335830452, -91.2521286560062 30.3746831552486, -91.2521338576545 30.3754027083607, -91.2528352732918 30.3757726933583, -91.253531487003 30.3754231206819, -91.2535262765141 30.3747035634809, -91.2528248611546 30.3743335830452))",1,1,0.036373408333239765,1.0,0.0,0.0,122,0.00819672131147541
8a4440dadc27fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1662533565656 30.2726932677935, -91.1655580077469 30.2730426562036, -91.1655626579177 30.2737621671382, -91.1662626657194 30.274132293777, -91.1669580231058 30.2737829049027, -91.1669533641227 30.2730633898539, -91.1662533565656 30.2726932677935))",1,1,0.07275934575087462,1.0,0.0,0.0,122,0.00819672131147541
8a4446422767fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0336627036287 29.9640757134598, -90.0329726113948 29.9644186827482, -90.032970149905 29.965135289955, -90.0336577892412 29.9655089322765, -90.0343478902433 29.9651659627351, -90.0343503431409 29.9644493511252, -90.0336627036287 29.9640757134598))",1,1,0.0502746500379318,0.0,1.0,0.0,122,0.00819672131147541
8a4440c18247fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1891142452409 30.4575350349404, -91.1884177097835 30.4578838467818, -91.1884225120666 30.4586030319433, -91.1891238586511 30.4589734093653, -91.1898204026985 30.4586245970721, -91.1898155915713 30.4579054078087, -91.1891142452409 30.4575350349404))",1,1,0.21551494197781262,1.0,0.0,0.0,122,0.00819672131147541
8a4440dadd9ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1620673763592 30.2726310075256, -91.1613720395585 30.2729803679345, -91.1613766632934 30.2736998665244, -91.1620766326408 30.2740700088207, -91.1627719780102 30.2737206479485, -91.1627673454635 30.2730011452434, -91.1620673763592 30.2726310075256))",1,1,0.034355193009060314,0.0,1.0,0.0,122,0.00819672131147541
8a4446ab359ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.7519382085127 30.0395668410334, -90.7512454546019 30.0399143545347, -90.7512474887022 30.0406330839455, -90.7519422854286 30.0410043040803, -90.7526350479656 30.0406567901805, -90.75263300515 30.0399380565444, -90.7519382085127 30.0395668410334))",1,1,0.040978268849917315,1.0,0.0,0.0,122,0.00819672131147541
8a444642235ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.041922171661 29.9664093646491, -90.0412320388915 29.9667523803497, -90.041229628868 29.9674690098291, -90.0419173602078 29.967842628009, -90.0426075017443 29.9674996120539, -90.0426099031739 29.9667829781734, -90.041922171661 29.9664093646491))",1,1,0.1429339225259808,1.0,0.0,0.0,61,0.01639344262295082
8a4440ce2187fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1887395967177 30.5060658213442, -91.1880427666972 30.5064144376234, -91.1880475686454 30.507133515808, -91.1887492094656 30.5075039818137, -91.1894460480835 30.5071553650873, -91.1894412372837 30.5064362828024, -91.1887395967177 30.5060658213442))",1,1,0.08040032918127626,0.0,0.0,1.0,61,0.01639344262295082
8a4446423caffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0467412271027 29.9675913349493, -90.0460510717764 29.9679343784505, -90.0460486917879 29.9686510212608, -90.0467364757204 29.9690246249697, -90.0474266398127 29.9686815812131, -90.0474290112064 29.967964934003, -90.0467412271027 29.9675913349493))",1,1,0.03260723410705679,1.0,0.0,0.0,61,0.01639344262295082
8a4446ab16e7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.7845603719494 30.043354574561, -90.7838674995716 30.0437022928649, -90.7838697386632 30.0444211151197, -90.7845648588533 30.0447922232877, -90.7852577398505 30.0444445045786, -90.7852554920381 30.0437256781067, -90.7845603719494 30.043354574561))",1,1,0.040168507910162354,1.0,0.0,0.0,61,0.01639344262295082
8a4446533d17fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0149476610063 29.8045375280178, -90.014258588899 29.8048810087781, -90.0142560142883 29.8055978551426, -90.0149425203503 29.80597122516, -90.0156316012053 29.8056277441353, -90.0156341672506 29.8049108933576, -90.0149476610063 29.8045375280178))",1,1,0.06693609109112508,0.0,1.0,0.0,361,0.002770083102493075
8a4440da6b97fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0975847575275 30.2177073543623, -91.0968899338089 30.2180564959909, -91.096894148449 30.2187759159025, -91.0975931956014 30.2191461983188, -91.0982880278951 30.2187970562353, -91.0982838044612 30.2180776321905, -91.0975847575275 30.2177073543623))",1,1,0.05442448743793071,1.0,0.0,0.0,219,0.0045662100456621
8a444651061ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.985874684652 29.8533600047914, -89.985185412646 29.8537030949233, -89.9851826558426 29.8544197562275, -89.9858691796131 29.8547933318185, -89.9865584603803 29.8544502414332, -89.9865612086157 29.8537335757103, -89.985874684652 29.8533600047914))",1,1,0.050337522814437985,1.0,0.0,0.0,370,0.002702702702702703
8a4446064247fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6805429016758 30.0566490417221, -90.6798502552514 30.0569960067306, -90.6798518413114 30.0577144820332, -90.6805460825026 30.0580859965695, -90.6812387375713 30.0577390311791, -90.6812371428043 30.0570205516343, -90.6805429016758 30.0566490417221))",1,1,0.03949923379831277,1.0,0.0,0.0,185,0.005405405405405406
8a4446510607fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9865667049836 29.8523002402291, -89.9858774371198 29.85264333926, -89.985874684652 29.8533600047914, -89.9865612086157 29.8537335757103, -89.9872504852402 29.8533904764258, -89.9872532291402 29.8526738064759, -89.9865667049836 29.8523002402291))",1,1,0.13490754398565769,1.0,0.0,0.0,185,0.005405405405405406
8a44465106cffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9865502154683 29.8566002305279, -89.9858609217973 29.8569433122667, -89.9858581691232 29.8576599697239, -89.9865447186888 29.8580335498607, -89.9872340211213 29.8576904678686, -89.9872367652267 29.8569738059931, -89.9865502154683 29.8566002305279))",1,1,0.06825289960846953,1.0,0.0,0.0,185,0.005405405405405406
8a4446435d77fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0131073789707 29.9335180595339, -90.0124175368477 29.9338610125848, -90.0124149478605 29.9345776114514, -90.0131022095807 29.9349512616763, -90.0137920604715 29.9346083083738, -90.0137946408744 29.933891705098, -90.0131073789707 29.9335180595339))",1,1,0.1413587199373019,1.0,0.0,0.0,185,0.005405405405405406
8a44460740e7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6049716619151 30.047748623944, -90.6042792942702 30.0480951147075, -90.6042804059742 30.0488133731331, -90.6049738940173 30.0491851450563, -90.6056662703219 30.0488386539261, -90.6056651499237 30.0481203912394, -90.6049716619151 30.047748623944))",1,1,0.11646970360735706,0.0,1.0,0.0,176,0.005681818181818182
8a444600d857fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5627201818318 30.0545114468486, -90.5620279001047 30.0548576258856, -90.562028746851 30.0555757393451, -90.5627218840132 30.0559476780389, -90.5634141744101 30.0556014986449, -90.5634133189751 30.0548833809141, -90.5627201818318 30.0545114468486))",1,1,0.13591516233952267,1.0,0.0,0.0,176,0.005681818181818182
8a4446aa4717fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.8371618295201 30.0010911232259, -90.8364690588793 30.00143936171, -90.8364716275741 30.0021584284417, -90.8371669756318 30.0025292608947, -90.837859754874 30.0021810219904, -90.8378571774571 30.0014619510533, -90.8371618295201 30.0010911232259))",1,1,0.14728463332137154,0.0,1.0,0.0,176,0.005681818181818182
8a4446530c47fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0232618696854 29.7875111567612, -90.0225728731551 29.7878547612665, -90.0225703506953 29.788571665981, -90.0232568333298 29.7889449706021, -90.0239458386034 29.7886013658289, -90.0239483524991 29.7878844567026, -90.0232618696854 29.7875111567612))",1,1,0.24838908309970392,1.0,0.0,0.0,176,0.005681818181818182
8a4446074717fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5994316388864 30.0498021409415, -90.5987392754241 30.050148586218, -90.598740352394 30.050866823357, -90.5994338015198 30.051238619482, -90.6001261736432 30.0508921738402, -90.6001250879797 30.0501739324388, -90.5994316388864 30.0498021409415))",1,1,0.03722893085430706,0.0,0.0,1.0,176,0.005681818181818182
8a444655086ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.135020189214 29.9480096849014, -90.1343298707412 29.9483534026848, -90.1343280419601 29.9490703677983, -90.1350165402578 29.9494436195077, -90.1357068674754 29.9490999014482, -90.1357086876505 29.9483829319554, -90.135020189214 29.9480096849014))",1,1,0.07044881509082396,1.0,0.0,0.0,176,0.005681818181818182
8a4446074077fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6070487647257 30.0467091154121, -90.6063563971431 30.0470556242962, -90.6063575218674 30.047773891232, -90.6070510228685 30.0481456535445, -90.6077433991101 30.0477991442933, -90.6077422656916 30.0470808730967, -90.6070487647257 30.0467091154121))",1,1,0.04574903933564353,1.0,0.0,0.0,88,0.011363636363636364
8a4446aa4467fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.8364562158888 29.9978440070404, -90.8357634668837 29.9981922535135, -90.8357660310727 29.9989113244452, -90.8364613529884 29.9992821531096, -90.8371541105946 29.9989339062161, -90.837151537684 29.9982148310786, -90.8364562158888 29.9978440070404))",1,1,0.055925438058196275,0.0,1.0,0.0,88,0.011363636363636364
8a4446ae4147fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.982799324993 30.1037309149338, -90.9821055155797 30.1040797309624, -90.9821090029875 30.1047990373038, -90.9828063085681 30.1051695317825, -90.9835001265655 30.1048207153126, -90.9834966303982 30.1041014048053, -90.982799324993 30.1037309149338))",1,1,0.2844533645421973,1.0,0.0,0.0,88,0.011363636363636364
8a4446551957fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1522283978842 29.9602083786623, -90.1515379514323 29.9605521638074, -90.1515362298866 29.9612691608959, -90.1522249634031 29.961642377214, -90.152915418598 29.9612985917902, -90.1529171315332 29.9605815903271, -90.1522283978842 29.9602083786623))",1,1,0.06239366836773058,1.0,0.0,0.0,88,0.011363636363636364
8a444653056ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0204957428516 29.7917531152259, -90.0198067297235 29.7920966842329, -90.019804189946 29.792813572166, -90.0204906718608 29.7931868955046, -90.0211796937335 29.7928433262307, -90.0211822249467 29.7921264338852, -90.0204957428516 29.7917531152259))",1,1,0.030183594841734718,0.0,1.0,0.0,88,0.011363636363636364
8a4446551d37fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.140514099241 29.9567314164756, -90.1398237108095 29.9570751364692, -90.1398219161843 29.9577921025668, -90.1405105185988 29.9581653530485, -90.1412009157752 29.9578216327785, -90.1412027017922 29.9571046623033, -90.140514099241 29.9567314164756))",1,1,0.0818932707950758,0.0,1.0,0.0,88,0.011363636363636364
8a4446013b8ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4332588566257 30.0337392821375, -90.4325670928661 30.0340846703615, -90.4325671281623 30.0348024188783, -90.4332589358837 30.0351747834749, -90.433950708338 30.0348293949194, -90.4339506643761 30.0341116420988, -90.4332588566257 30.0337392821375))",1,1,0.08561596898573492,1.0,0.0,0.0,88,0.011363636363636364
8a4446424cf7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0572183245942 29.9237417069888, -90.0565283999483 29.9240849968694, -90.0565260862052 29.9248017572069, -90.0572137056978 29.9251752320628, -90.057903639101 29.9248319419204, -90.0579059442542 29.9241151771839, -90.0572183245942 29.9237417069888))",1,1,0.1674534560407864,0.0,1.0,0.0,88,0.011363636363636364
8a44460747a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5980458393267 30.0497767897395, -90.5973534801671 30.0501232257722, -90.5973545484435 30.0508414586484, -90.598047984573 30.0512132597547, -90.598740352394 30.050866823357, -90.5987392754241 30.050148586218, -90.5980458393267 30.0497767897395))",1,1,0.07378425492230165,0.0,1.0,0.0,88,0.011363636363636364
8a4446542597fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1556789361549 29.9592063767899, -90.154988484834 29.959550189224, -90.1549867848468 29.9602671993185, -90.1556755447914 29.9606404013529, -90.1563660048545 29.9602965886394, -90.1563676962308 29.959579574171, -90.1556789361549 29.9592063767899))",1,1,0.03394769152189536,1.0,0.0,0.0,88,0.011363636363636364
8a4446509a77fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1233834445739 29.9165703829693, -90.1226933523736 29.9169141478261, -90.1226914514846 29.9176311353471, -90.1233796513954 29.9180043623946, -90.1240697523381 29.9176605972611, -90.1240716446277 29.9169436053569, -90.1233834445739 29.9165703829693))",1,1,0.18301984507733732,0.0,0.0,1.0,88,0.011363636363636364
8a44465349b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0316112197021 29.7597276069, -90.030922363207 29.760071378023, -90.0309198933372 29.7607883607355, -90.0316062885238 29.7611615767359, -90.0322951537564 29.7608178053406, -90.0322976150649 29.7601008182173, -90.0316112197021 29.7597276069))",1,1,0.02892098761467951,0.0,1.0,0.0,88,0.011363636363636364
8a444655191ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1501622492657 29.9590887337174, -90.1494718160957 29.959432509395, -90.1494700816671 29.9601495019907, -90.1501587890185 29.9605227232841, -90.1508492309318 29.9601789473282, -90.1508509567504 29.9594619503572, -90.1501622492657 29.9590887337174))",1,1,0.1039045197199559,1.0,0.0,0.0,88,0.011363636363636364
8a4446074727fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6015087291586 30.0487627688679, -90.6008163657539 30.0491092322664, -90.6008174557438 30.0498274779185, -90.6015109178324 30.0501992644341, -90.6022032898977 30.0498528006698, -90.6022021912139 30.0491345507557, -90.6015087291586 30.0487627688679))",1,1,0.07376215783020262,0.0,1.0,0.0,88,0.011363636363636364
8a4446066a77fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6604327103087 30.0552140450087, -90.6597401322241 30.0555608801313, -90.6597415920284 30.056279296006, -90.660435638621 30.0566508810055, -90.6611282253542 30.0563040455053, -90.6611267568461 30.0555856253833, -90.6604327103087 30.0552140450087))",1,1,0.0852956010762792,1.0,0.0,0.0,88,0.011363636363636364
8a4446074707fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6008174557438 30.0498274779185, -90.6001250879797 30.0501739324388, -90.6001261736432 30.0508921738402, -90.6008196357648 30.0512639649835, -90.6015120121898 30.0509175100977, -90.6015109178324 30.0501992644341, -90.6008174557438 30.0498274779185))",1,1,0.11288894485126194,0.0,0.0,1.0,88,0.011363636363636364
8a4446424c1ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0579105544742 29.9226816436081, -90.0572206339991 29.9230249424003, -90.0572183245942 29.9237417069888, -90.0579059442542 29.9241151771839, -90.0585958734862 29.9237718781296, -90.0585981743012 29.9230551091424, -90.0579105544742 29.9226816436081))",1,1,0.49612790245364335,0.0,0.0,1.0,88,0.011363636363636364
8a4446532a6ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0149553717498 29.8023869723268, -90.0142663125382 29.8027304617025, -90.0142637380239 29.8034473120579, -90.0149502312862 29.803820677451, -90.0156392992452 29.8034771878107, -90.0156418651944 29.802760333042, -90.0149553717498 29.8023869723268))",1,1,0.10882644082616466,1.0,0.0,0.0,88,0.011363636363636364
8a4446551997fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1460249198179 29.9590003543848, -90.1453345002689 29.9593441024963, -90.1453327400116 29.9600610819644, -90.1460214079126 29.9604343176972, -90.1467118362058 29.9600905693083, -90.1467135878537 29.959373585464, -90.1460249198179 29.9590003543848))",1,1,0.04271449741433664,0.0,0.0,1.0,88,0.011363636363636364
8a4446ae4b4ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9932384661012 30.1049720580893, -90.9925446194595 30.1053209395482, -90.9925481726358 30.106040274972, -90.9932455812149 30.1064107331001, -90.9939394364386 30.1060618511977, -90.9939358745011 30.1053425116108, -90.9932384661012 30.1049720580893))",1,1,0.09209400046492605,1.0,0.0,0.0,88,0.011363636363636364
8a4446435db7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0069145453612 29.9323049366266, -90.0062247304561 29.9326478527399, -90.0062221028915 29.933364433816, -90.006909298815 29.9337381031896, -90.007599122489 29.933395186826, -90.0076017414705 29.9326786013392, -90.0069145453612 29.9323049366266))",1,1,0.08232987332013064,1.0,0.0,0.0,88,0.011363636363636364
8a444600d8affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5592554556608 30.0533698591179, -90.558563191251 30.0537160193147, -90.5585640162609 30.0544341242153, -90.5592571143685 30.0548060731913, -90.5599493874487 30.0544599126382, -90.5599485537508 30.0537418034654, -90.5592554556608 30.0533698591179))",1,1,0.05456163452738805,1.0,0.0,0.0,88,0.011363636363636364
8a444615b09ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6250552815644 30.0405711300419, -90.6243628972377 30.040917784609, -90.6243641348656 30.041636119612, -90.6250577655164 30.0420078043045, -90.6257501584972 30.0416611493658, -90.6257489121731 30.0409428101063, -90.6250552815644 30.0405711300419))",1,1,0.08135509633492594,1.0,0.0,0.0,88,0.011363636363636364
8a4446423197fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.049482981577 29.9719523200013, -90.0487927911863 29.9722953645243, -90.0487904282105 29.9730120078427, -90.0494782642212 29.9733856110372, -90.0501684633781 29.9730425662586, -90.050170817758 29.9723259185411, -90.049482981577 29.9719523200013))",1,1,0.0707883239047982,1.0,0.0,0.0,44,0.022727272727272728
8a44464235a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0419077369407 29.9707091381554, -90.0412175782986 29.971052136509, -90.0412151680944 29.9717687577, -90.0419029251267 29.9721423849384, -90.0425930925363 29.9717993863308, -90.042595494146 29.9710827607388, -90.0419077369407 29.9707091381554))",1,1,0.039073794995305056,1.0,0.0,0.0,22,0.045454545454545456
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,22,0.045454545454545456
8a447326c207fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0014874137138 29.7246644278277, -90.000798864392 29.7250081354997, -90.0007962078207 29.7257250840271, -90.0014821091225 29.7260983293018, -90.0021706671826 29.7257546213606, -90.0021733152026 29.7250376684139, -90.0014874137138 29.7246644278277))",1,1,0.08928709707694976,0.0,1.0,0.0,167,0.005988023952095809
8a44464214dffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0667130257256 29.9712580719581, -90.0660227844327 29.9716012356159, -90.0660205289644 29.9723179359726, -90.0667085233874 29.9726914770665, -90.0673987734428 29.9723483131493, -90.0674010203126 29.9716316083977, -90.0667130257256 29.9712580719581))",1,1,0.0841595284170144,1.0,0.0,0.0,300,0.0033333333333333335
8a4440d15747fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2029795447783 30.2354552672442, -91.2022843198783 30.2358050497768, -91.2022892004187 30.2365247475556, -91.202989314671 30.2368946669082, -91.2036845481246 30.2365448839003, -91.2036796587723 30.2358251820151, -91.2029795447783 30.2354552672442))",1,1,0.038466096224151536,0.0,1.0,0.0,150,0.006666666666666667
8a4446544107fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1991946665496 29.928927599255, -90.1985042604778 29.9292718260488, -90.198502832618 29.9299890336077, -90.1991918194432 29.9303620187371, -90.1998822342434 29.9300177916517, -90.19988365349 29.9293005797284, -90.1991946665496 29.928927599255))",1,1,0.041315926721064544,0.0,0.0,1.0,150,0.006666666666666667
8a4446544baffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2067795068445 29.9301613717258, -90.2060890695028 29.9305056447457, -90.2060876889926 29.9312228742476, -90.2067767544386 29.9315958350921, -90.2074672005073 29.931251561779, -90.2074685724029 29.9305343279147, -90.2067795068445 29.9301613717258))",1,1,0.03400234145424766,1.0,0.0,0.0,75,0.013333333333333334
8a447326496ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9728996415559 29.6552167722955, -89.9722116006777 29.6555605630063, -89.9722087679728 29.656277542951, -89.9728939846824 29.6566507366136, -89.9735820342942 29.6563069456329, -89.9735848584627 29.6555899612596, -89.9728996415559 29.6552167722955))",1,1,0.10058815994684928,1.0,0.0,0.0,75,0.013333333333333334
8a4473261a47fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9898829065316 29.7039803255436, -89.9891945186274 29.7043240372277, -89.989191790349 29.7050409853, -89.989877458521 29.7054142261111, -89.9905658551627 29.7050705141582, -89.9905685748948 29.704353561663, -89.9898829065316 29.7039803255436))",1,1,0.06628599329044382,1.0,0.0,0.0,247,0.004048582995951417
8a4473261b1ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9871512838204 29.6996195736618, -89.9864629308661 29.699963284271, -89.9864601857009 29.7006802312889, -89.9871458020354 29.7010534721211, -89.9878341637271 29.7007097612432, -89.987836900347 29.6999928098018, -89.9871512838204 29.6996195736618))",1,1,0.154226745308573,0.0,1.0,0.0,247,0.004048582995951417
8a4446c9a597fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0213466860914 29.7455255958053, -90.0206579477718 29.74586935426, -90.0206554143156 29.7465863295171, -90.0213416277365 29.7469595507333, -90.0220303747935 29.7466157920072, -90.0220328996922 29.7458988123363, -90.0213466860914 29.7455255958053))",1,1,0.12360232035200858,0.0,1.0,0.0,192,0.005208333333333333
8a4440c240f7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2524501989687 30.3225215707876, -91.2517543095713 30.3228713447403, -91.2517595065016 30.3235910068806, -91.2524606016618 30.3239608991589, -91.2531564996144 30.3236111247285, -91.2531512938516 30.3228914584974, -91.2524501989687 30.3225215707876))",1,1,0.04362578940349149,0.0,1.0,0.0,192,0.005208333333333333
8a444650a397fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0689649529786 29.9121703098181, -90.06827506048 29.9125137252188, -90.0682728202202 29.9132305454786, -90.0689604810491 29.9136039547342, -90.0696503823006 29.9132605390679, -90.0696526139703 29.9125437144116, -90.0689649529786 29.9121703098181))",1,1,0.0819991202788328,1.0,0.0,0.0,192,0.005208333333333333
8a4440c05bb7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2459144246987 30.3850242412658, -91.2452181735629 30.3853737245507, -91.2452233319868 30.3860932343556, -91.2459247503876 30.3864632649659, -91.2466210100894 30.3861137812104, -91.2466158428243 30.3853942673153, -91.2459144246987 30.3850242412658))",1,1,0.0664468223214435,1.0,0.0,0.0,192,0.005208333333333333
8a444643642ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9635346553192 29.9345535073752, -89.9628449667427 29.9348961216235, -89.9628420687609 29.9356125574284, -89.9635288679321 29.9359863834061, -89.9642185652868 29.9356437689171, -89.964221454692 29.9349273286911, -89.9635346553192 29.9345535073752))",1,1,0.11522647039563583,1.0,0.0,0.0,192,0.005208333333333333
8a444655438ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1336688787952 29.937225531661, -90.1329786295771 29.9375692834157, -90.1329767925348 29.9382862647667, -90.1336652133146 29.938659498743, -90.1343554712761 29.9383157467114, -90.1343572997143 29.9375987609804, -90.1336688787952 29.937225531661))",1,1,0.06518700077857431,0.0,1.0,0.0,96,0.010416666666666666
8a444601e8affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4477890372335 30.0437118171682, -90.4470971689 30.0440572637603, -90.4470972952178 30.0447750384431, -90.4477892985383 30.0451473708338, -90.4484811755648 30.0448019239081, -90.4484810405777 30.0440841449254, -90.4477890372335 30.0437118171682))",1,1,0.038439004143786065,0.0,1.0,0.0,96,0.010416666666666666
