hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440d8dc47fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.134512131404 30.3283227877183, -91.1338165334288 30.3286717423409, -91.1338209853432 30.3293910417328, -91.1345210440492 30.3297613906221, -91.1352166506076 30.3294124355472, -91.1352121898769 30.3286931320352, -91.134512131404 30.3283227877183))",1,1,0.04352022818886303,0.0,1.0,0.0,67,0.014925373134328358
8a4440d8dd5ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1344987628572 30.326164872067, -91.1338031780218 30.3265138351289, -91.133807629768 30.3272331390388, -91.1345076751656 30.327603484007, -91.135203268584 30.3272545204927, -91.1351988080218 30.3265352124625, -91.1344987628572 30.326164872067))",2,2,0.18567902776640555,0.0,0.5,0.5,67,0.029850746268656716
8a4440d1c077fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2213453493754 30.268103189209, -91.2206498758128 30.268452967349, -91.2206548737557 30.2691726517025, -91.2213553540808 30.2695425620166, -91.2220508361976 30.2691927834004, -91.2220458294351 30.2684730949463, -91.2213453493754 30.268103189209))",2,2,0.27683673404759146,0.0,1.0,0.0,67,0.029850746268656716
8a4440cc56a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1988507132914 30.5536762435183, -91.1981535649887 30.5540247385287, -91.1981584329557 30.5547437418247, -91.1988604580858 30.5551142542063, -91.1995576149907 30.5547657587508, -91.1995527381633 30.5540467513589, -91.1988507132914 30.5536762435183))",2,2,0.07115109754556698,0.0,0.5,0.5,108,0.018518518518518517
8a444643071ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9861706154961 29.9554865357502, -89.9854807277231 29.9558292187994, -89.9854779703016 29.9565456883616, -89.9861651092364 29.9569194792897, -89.9868550057862 29.9565767959969, -89.9868577546243 29.9558603220197, -89.9861706154961 29.9554865357502))",1,2,0.09640662203957881,0.0,0.5,0.5,54,0.037037037037037035
8a4446ae895ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0165464631 30.1733035769068, -91.0158521369157 30.1736523468561, -91.0158558390738 30.1743716142517, -91.0165538761913 30.1747421158528, -91.0172482109626 30.1743933454616, -91.0172445000293 30.1736740739111, -91.0165464631 30.1733035769068))",1,1,0.21532479314866687,0.0,0.0,1.0,114,0.008771929824561403
8a4440cf1a57fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1783297920586 30.5177657145344, -91.1776329195981 30.5181142136641, -91.1776376561517 30.5188332352876, -91.1783392740177 30.5192037618838, -91.1790361550799 30.5188552623101, -91.1790314096744 30.5181362365843, -91.1783297920586 30.5177657145344))",1,1,0.03012118367697103,0.0,1.0,0.0,114,0.008771929824561403
8a4446aa4547fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8364485104811 29.9956867774374, -90.8357557745097 29.9960350323189, -90.8357583386022 29.9967541074501, -90.8364536473874 29.9971249319057, -90.8371463919596 29.9967766766036, -90.8371438191458 29.9960575972665, -90.8364485104811 29.9956867774374))",1,1,0.1493004582082803,0.0,1.0,0.0,114,0.008771929824561403
8a4440c1b0f7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1752354101074 30.4724204735218, -91.1745388225103 30.4727691322324, -91.1745435376117 30.4734882438261, -91.1752448491546 30.473858700814, -91.1759414453472 30.4735100416559, -91.1759367214014 30.4727909259574, -91.1752354101074 30.4724204735218))",1,1,0.11742289753674606,0.0,1.0,0.0,57,0.017543859649122806
8a444614d85ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.7331186072802 30.005825641561, -90.7324261123212 30.0061731612163, -90.7324280276691 30.0068918989523, -90.7331224466832 30.0072631212641, -90.7338149502675 30.006915601211, -90.7338130262123 30.006196859244, -90.7331186072802 30.005825641561))",1,1,0.06143532091506043,0.0,1.0,0.0,57,0.017543859649122806
8a4440c1948ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1884657353397 30.4650756287508, -91.187769155769 30.4654244062414, -91.1877739542655 30.4661435730963, -91.1884753411778 30.4665139665625, -91.1891719293398 30.466165188621, -91.1891671219981 30.4654460176642, -91.1884657353397 30.4650756287508))",2,2,0.08252238098795552,0.0,0.5,0.5,114,0.017543859649122806
8a4446aa4cd7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8357429545296 29.9924396356768, -90.8350502401918 29.9927878985449, -90.8350527997793 29.9935069778685, -90.8357480824252 29.99387779853, -90.8364408053634 29.993529535241, -90.8364382370553 29.9928104517114, -90.8357429545296 29.9924396356768))",1,1,0.0920447762663269,0.0,1.0,0.0,57,0.017543859649122806
8a4440c1ba27fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1870965471307 30.469368982279, -91.1863999452119 30.4697177334354, -91.1864047352258 30.4704368868886, -91.1871061360042 30.4708072932873, -91.1878027465153 30.4704585416806, -91.1877979476557 30.4697393841255, -91.1870965471307 30.469368982279))",1,1,0.11272303494139865,0.0,1.0,0.0,57,0.017543859649122806
8a4446ae8957fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0158447327392 30.1722138076952, -91.0151504151418 30.1725625772027, -91.0151541128427 30.1732818447056, -91.0158521369157 30.1736523468561, -91.0165464631 30.1733035769068, -91.0165427566243 30.1725843052487, -91.0158447327392 30.1722138076952))",1,1,0.04126945262677956,0.0,1.0,0.0,57,0.017543859649122806
8a4440c1b047fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1794291694298 30.4724857825963, -91.1787325697949 30.4728344694449, -91.1787373114303 30.4735535933519, -91.1794386615456 30.4739240345141, -91.180135269775 30.4735753472171, -91.1801305192946 30.4728562192063, -91.1794291694298 30.4724857825963))",1,1,0.11807592635981023,0.0,1.0,0.0,57,0.017543859649122806
8a4440cf1a07fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.176917118914 30.5155866158725, -91.1762202636566 30.5159351141143, -91.1762249911795 30.5166541363302, -91.1769265828112 30.5170246644071, -91.1776234466702 30.5166761657214, -91.1776187102959 30.5159571394028, -91.176917118914 30.5155866158725))",1,1,0.04920161220562713,0.0,1.0,0.0,57,0.017543859649122806
8a4446074aa7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6118976561038 30.0457199619436, -90.6112052799935 30.0460665074351, -90.6112064351271 30.0467847914003, -90.611899975066 30.0471565341335, -90.6125923598341 30.0468099882738, -90.6125911960055 30.0460917000491, -90.6118976561038 30.0457199619436))",1,1,0.035623812443678626,0.0,0.0,1.0,57,0.017543859649122806
8a4440c1bb2ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1884801441877 30.4672331331442, -91.18778355144 30.4675819021578, -91.187788350118 30.4683010643638, -91.1884897503894 30.468671461658, -91.1891863517288 30.4683226921936, -91.1891815442051 30.4676035258859, -91.1884801441877 30.4672331331442))",1,1,0.051194003026545254,0.0,1.0,0.0,57,0.017543859649122806
8a4446ae890ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0151430198795 30.1711240378282, -91.0144487108691 30.1714728068939, -91.014452404113 30.1721920745035, -91.0151504151418 30.1725625772027, -91.0158447327392 30.1722138076952, -91.0158410307207 30.1714945359302, -91.0151430198795 30.1711240378282))",2,2,0.5786881448830865,0.0,0.5,0.5,57,0.03508771929824561
8a4440db458ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0362365049919 30.2102901931424, -91.0355418990643 30.2106389502077, -91.0355457265472 30.2113582011365, -91.0362441687413 30.2117286991488, -91.0369387832569 30.2113799416409, -91.0369349469903 30.2106606865634, -91.0362365049919 30.2102901931424))",2,2,0.1962192269053178,0.0,0.5,0.5,57,0.03508771929824561
8a4446aeb617fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9979395993238 30.2107657384041, -90.9972450991449 30.2111142352364, -90.9972486852255 30.2118333697346, -90.997946780263 30.2122040115589, -90.9986412890387 30.2118555142921, -90.99863769418 30.2111363756356, -90.9979395993238 30.2107657384041))",1,1,0.0795005740920206,0.0,1.0,0.0,113,0.008849557522123894
8a4446aa1487fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8442282501909 30.0357186429991, -90.8435352500879 30.0360667931028, -90.8435378639696 30.0367858133401, -90.8442334866827 30.0371566876763, -90.8449264953908 30.0368085371542, -90.8449238727806 30.0360895127143, -90.8442282501909 30.0357186429991))",1,1,0.1042821273718727,0.0,1.0,0.0,100,0.01
8a44465710c7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,100,0.01
8a444650a677fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0655109768202 29.915320942667, -90.0648210763817 29.9156643221733, -90.0648188145206 29.9163811252988, -90.065506461688 29.9167545533152, -90.0661963708807 29.9164111735444, -90.0661986241518 29.9156943660217, -90.0655109768202 29.915320942667))",1,1,0.050024139457581274,0.0,1.0,0.0,50,0.02
8a444650a64ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.066881782201 29.917501404458, -90.0661918642541 29.9178447844933, -90.0661896108985 29.918561587919, -90.0668772840804 29.9189350157063, -90.0675672107816 29.9185916354066, -90.0675694555466 29.917874827584, -90.066881782201 29.917501404458))",1,1,0.07565936993109967,0.0,1.0,0.0,50,0.02
8a4440cf5b8ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1795573332001 30.4919016592178, -91.1788606149462 30.4922502696866, -91.1788653581968 30.4929693516236, -91.1795668285493 30.4933398271948, -91.1802635554007 30.4929912162794, -91.180258803302 30.4922721302394, -91.1795573332001 30.4919016592178))",1,1,0.08547611802359943,0.0,0.0,1.0,25,0.04
8a4440cf575ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.169826691607 30.5003768600819, -91.1691299487328 30.5007253708837, -91.1691346307613 30.5014444053871, -91.169836064512 30.5018149331939, -91.1705328159871 30.5014664219483, -91.1705281251106 30.5007473833397, -91.169826691607 30.5003768600819))",1,1,0.10332169943860459,0.0,0.0,1.0,124,0.008064516129032258
8a4440da0c8ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1039275999833 30.2296729044118, -91.1032326859741 30.2300220417258, -91.1032369410714 30.2307414559196, -91.1039361189745 30.2311117369308, -91.1046310415592 30.2307625991618, -91.1046267776652 30.2300431808367, -91.1039275999833 30.2296729044118))",1,1,0.030961476916172015,0.0,1.0,0.0,124,0.008064516129032258
8a4440c1b447fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1696439672177 30.4723331896093, -91.168947395682 30.472681810804, -91.1689520754077 30.473400905975, -91.1696533355127 30.4737713840575, -91.1703499156453 30.4734227624165, -91.1703452270759 30.4727036631393, -91.1696439672177 30.4723331896093))",1,1,0.11821988903489966,0.0,1.0,0.0,124,0.008064516129032258
8a4440cc56f7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2002645343375 30.5558552729032, -91.1995673688304 30.5562037688038, -91.1995722458425 30.5569227714644, -91.2002742972228 30.55729328232, -91.2009714713322 30.5569447859742, -91.2009665854591 30.5562257792181, -91.2002645343375 30.5558552729032))",1,1,0.12172966294587062,0.0,0.0,1.0,124,0.008064516129032258
8a4440cc0c37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1764094111137 30.5446947800213, -91.1757123797908 30.5450431587208, -91.1757171053027 30.5457621153345, -91.1764188709932 30.5461326973504, -91.1771159109222 30.5457843182097, -91.1771111765545 30.5450653574943, -91.1764094111137 30.5446947800213))",1,1,0.09927713457523468,0.0,1.0,0.0,124,0.008064516129032258
8a4446ae9457fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0201560718282 30.1981721811891, -91.0194615848408 30.1985208775445, -91.019465310553 30.1992401049322, -91.0201635320319 30.1996106401177, -91.0208580276091 30.199261943322, -91.0208542931175 30.198542711781, -91.0201560718282 30.1981721811891))",1,1,0.05569466279676516,0.0,1.0,0.0,62,0.016129032258064516
8a4440da6587fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0794659223773 30.2174313855479, -91.0787711512352 30.2177804060655, -91.078775251574 30.2184997722129, -91.079474131846 30.2188701219805, -91.0801689115674 30.2185211010119, -91.0801648024374 30.2178017307267, -91.0794659223773 30.2174313855479))",1,1,0.33243386237078826,0.0,0.0,1.0,62,0.016129032258064516
8a4440cc558ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.194595138327 30.5449820959992, -91.193898054834 30.5453305968475, -91.1939028954875 30.5460496067576, -91.1946048284926 30.5464201199167, -91.1953019205876 30.5460716186234, -91.1952970710755 30.545352604616, -91.194595138327 30.5449820959992))",1,1,0.6932485493080423,0.0,1.0,0.0,62,0.016129032258064516
8a4440cc56c7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2009714713322 30.5569447859742, -91.2002742972228 30.55729328232, -91.2002791787579 30.558012284662, -91.2009812432636 30.5583827947535, -91.2016784259753 30.5580342979625, -91.2016735355789 30.5573152915252, -91.2009714713322 30.5569447859742))",1,1,0.035485722400908526,0.0,0.0,1.0,62,0.016129032258064516
8a4440da6a87fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0983006985156 30.2209553195382, -91.0976058531103 30.2213044532137, -91.0976100723861 30.2220238685672, -91.0983091458616 30.2223941543782, -91.0990039998424 30.222045020248, -91.0989997717722 30.2213256007616, -91.0983006985156 30.2209553195382))",1,1,0.06037148486044697,0.0,0.0,1.0,62,0.016129032258064516
8a4440c20b2ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2609585014128 30.3399141092815, -91.2602624830442 30.3402638721713, -91.2602677345609 30.340983522633, -91.2609690132825 30.3413534142931, -91.2616650402068 30.3410036509255, -91.2616597798538 30.3402839963756, -91.2609585014128 30.3399141092815))",1,1,0.028960644685086856,0.0,1.0,0.0,62,0.016129032258064516
8a4446064a37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6819058092351 30.0458961719547, -90.6812132236999 30.0462431886402, -90.6812148181669 30.0469616894049, -90.6819090068746 30.0473331777266, -90.6826016010522 30.046986160658, -90.6825999978796 30.046267655651, -90.6819058092351 30.0458961719547))",1,1,0.09630770402863498,0.0,1.0,0.0,62,0.016129032258064516
8a4440cf5667fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1705328159871 30.5014664219483, -91.169836064512 30.5018149331939, -91.1698407510531 30.5025339674098, -91.1705421979177 30.502904494485, -91.1712389579938 30.5025559827955, -91.1712342626044 30.5018369444747, -91.1705328159871 30.5014664219483))",1,1,0.15996442236075348,0.0,1.0,0.0,62,0.016129032258064516
8a4440cc159ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1884511487062 30.5675304849577, -91.1877539446796 30.5678788541291, -91.1877587473818 30.5685977959103, -91.1884607629715 30.5689683726182, -91.1891579756048 30.5686200030052, -91.1891531640415 30.567901057126, -91.1884511487062 30.5675304849577))",1,1,0.11145224197675152,0.0,0.0,1.0,62,0.016129032258064516
8a4440cc0557fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1743607691613 30.5522103995291, -91.1736636976853 30.5525587343319, -91.1736684105383 30.5532776682572, -91.1743702037241 30.5536482714818, -91.1750672838078 30.553299936239, -91.175062562098 30.5525809982116, -91.1743607691613 30.5522103995291))",2,2,0.07044536024368309,0.0,0.5,0.5,62,0.03225806451612903
8a4440c2145ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2611162072832 30.3615030486025, -91.2604200573383 30.3618527274504, -91.260425310841 30.3625723324589, -91.2611267231283 30.3629422627068, -91.2618228816322 30.362592583383, -91.2618176192897 30.3618729742872, -91.2611162072832 30.3615030486025))",1,1,0.042642531086916506,0.0,0.0,1.0,149,0.006711409395973154
8a4440d8dc67fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.135203268584 30.3272545204927, -91.1345076751656 30.327603484007, -91.134512131404 30.3283227877183, -91.1352121898769 30.3286931320352, -91.1359077918782 30.3283441680683, -91.1359033268236 30.3276248602371, -91.135203268584 30.3272545204927))",6,6,0.1528339842194908,0.0,1.0,0.0,67,0.08955223880597014
8a4446a0b237fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0078420573476 30.1041186730983, -91.0071481743484 30.1044676562462, -91.0071518194595 30.1051870375193, -91.007849356333 30.105557439804, -91.0085432479108 30.1052084562094, -91.0085395940364 30.1044890707768, -91.0078420573476 30.1041186730983))",1,1,0.067930854318213,0.0,1.0,0.0,121,0.008264462809917356
8a4446acc147fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9833130857044 30.2094538459334, -90.9826186351067 30.2098022492554, -90.9826221289638 30.2105213422718, -90.9833200821942 30.2108920361283, -90.9840145413918 30.2105436323748, -90.984011038759 30.2098245351964, -90.9833130857044 30.2094538459334))",1,1,0.05526029741781813,0.0,0.0,1.0,224,0.004464285714285714
8a4446acc157fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.98192069493 30.2094315548475, -90.9812262484351 30.2097799488625, -90.9812297335166 30.2104990377165, -90.9819276738686 30.210869736718, -90.9826221289638 30.2105213422718, -90.9826186351067 30.2098022492554, -90.98192069493 30.2094315548475))",1,1,1.0316714687989859,0.0,1.0,0.0,112,0.008928571428571428
8a4446ab0db7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.7615570036522 30.0073866515421, -90.7608644157118 30.0077343565019, -90.7608665096412 30.0084531788032, -90.7615612002229 30.0088243003687, -90.7622537967825 30.0084765950053, -90.7622516941412 30.00775776848, -90.7615570036522 30.0073866515421))",1,1,0.06334980221466613,0.0,1.0,0.0,112,0.008928571428571428
8a4440c1bb57fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1884945535811 30.4693906235897, -91.1877979476557 30.4697393841255, -91.1878027465153 30.4704585416806, -91.1885041601462 30.4708289428016, -91.1892007746635 30.4704801818153, -91.1891959669579 30.4697610201585, -91.1884945535811 30.4693906235897))",1,1,0.4822834756305099,0.0,1.0,0.0,56,0.017857142857142856
8a4446425577fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0757607912692 29.942426388041, -90.0750706948488 29.9427697282731, -90.0750684963882 29.9434865130088, -90.0757564029437 29.9438599619061, -90.0764465081204 29.94351662141, -90.0764486979852 29.9427998322806, -90.0757607912692 29.942426388041))",1,1,0.11048674275609383,0.0,1.0,0.0,56,0.017857142857142856
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,14,0.07142857142857142
8a4440c01c57fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2313843887421 30.405312043293, -91.2306880542467 30.4056613481443, -91.2306931216707 30.4063807714217, -91.2313945324322 30.406750893941, -91.2320908755 30.4064015886242, -91.2320857992338 30.4056821612536, -91.2313843887421 30.405312043293))",1,1,0.06225284987686508,0.0,0.0,1.0,14,0.07142857142857142
8a4440cf516ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1767609990842 30.4918579128869, -91.1760642888573 30.4922065045882, -91.1760690144123 30.4929255783182, -91.1767704590419 30.4932960644505, -91.1774671778669 30.4929474723031, -91.1774624434642 30.4922283944694, -91.1767609990842 30.4918579128869))",4,4,0.2885616723717592,0.0,0.5,0.5,56,0.07142857142857142
8a4446a1a08ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9131825721015 30.0832130846645, -90.9124890859739 30.0835615124351, -90.9124921346391 30.0842806486693, -90.9131886781779 30.0846513613167, -90.9138821729021 30.0843029331176, -90.9138791154909 30.0835837926996, -90.9131825721015 30.0832130846645))",3,3,4.312792674456613,0.0,0.3333333333333333,0.6666666666666666,59,0.05084745762711865
8a4446a5b11ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0724126354199 30.2022179385457, -91.071717976281 30.2025669713773, -91.0717220315957 30.2032863476766, -91.0724207548371 30.2036566952845, -91.0731154225546 30.203307662002, -91.0731113584521 30.2025882815626, -91.0724126354199 30.2022179385457))",1,1,0.07273170873078638,0.0,0.0,1.0,116,0.008620689655172414
8a4446a5055ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0357999897061 30.1282856972023, -91.0351058813397 30.1286347738148, -91.0351097033406 30.1293541907099, -91.035807642479 30.1297245351443, -91.0365017594213 30.1293754580817, -91.0364979286493 30.1286560370348, -91.0357999897061 30.1282856972023))",1,1,0.07790133596399984,0.0,1.0,0.0,116,0.008620689655172414
8a444614868ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6943421592753 30.0267146176325, -90.6936496527065 30.0270617938357, -90.6936513249655 30.0277803708453, -90.6943455124979 30.0281517758916, -90.6950380277036 30.0278045993008, -90.69503634674 30.0270860180514, -90.6943421592753 30.0267146176325))",1,1,0.09066174064070248,0.0,1.0,0.0,58,0.017241379310344827
8a4446a5b177fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0751994247562 30.202260525809, -91.0745047575143 30.2026095772642, -91.0745088304049 30.2033289618433, -91.0752075793254 30.2036992991067, -91.0759022551452 30.2033502472, -91.0758981734664 30.2026308584815, -91.0751994247562 30.202260525809))",1,1,0.09123743948772878,0.0,0.0,1.0,58,0.017241379310344827
8a4446a48c37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1398296579559 30.1740901374751, -91.1391349801614 30.1744397351775, -91.1391394596402 30.175159371133, -91.1398386257067 30.1755294135104, -91.1405333120602 30.1751798153402, -91.1405288237881 30.1744601752605, -91.1398296579559 30.1740901374751))",1,1,0.04527442292895556,0.0,0.0,1.0,58,0.017241379310344827
8a4446a5bb1ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0821666936319 30.2023667404817, -91.0814720061463 30.2027158384975, -91.0814761229799 30.2034352437702, -91.0821749360884 30.2038055551646, -91.0828696321503 30.2034564566958, -91.0828655065275 30.2027370472855, -91.0821666936319 30.2023667404817))",1,1,0.03167036662866235,0.0,0.0,1.0,58,0.017241379310344827
8a444614a35ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6853411904697 30.0319459806618, -90.6846486789704 30.0322930755827, -90.6846502948067 30.0330116144651, -90.6853444308462 30.0333830626687, -90.6860369509851 30.0330359673627, -90.6860353264448 30.0323174242383, -90.6853411904697 30.0319459806618))",1,1,0.04390657257275532,0.0,1.0,0.0,58,0.017241379310344827
8a4440c1ba97fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1815189671897 30.47143968543, -91.1808223681274 30.4717883905888, -91.1808271229405 30.4725075229782, -91.1815284856611 30.4728779543122, -91.1822250933173 30.4725292487044, -91.182220329659 30.4718101122117, -91.1815189671897 30.47143968543))",1,1,0.07373214107293569,0.0,0.0,1.0,58,0.017241379310344827
8a4446a5b567fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0668392594589 30.2021325902248, -91.0661446165351 30.2024815858104, -91.0661486367007 30.2032009455459, -91.0668473085771 30.2035713138373, -91.0675419600807 30.2032223178019, -91.0675379311281 30.2025029539249, -91.0668392594589 30.2021325902248))",1,1,0.06523840139850823,0.0,0.0,1.0,58,0.017241379310344827
8a4440db4417fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0369387832569 30.2113799416409, -91.0362441687413 30.2117286991488, -91.0362480006883 30.2124479499489, -91.0369464559349 30.2128184473899, -91.0376410790386 30.2124696894394, -91.0376372383076 30.2117504344907, -91.0369387832569 30.2113799416409))",1,1,0.09440942692093562,0.0,1.0,0.0,58,0.017241379310344827
8a4446aec55ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0067238304977 30.158046748773, -91.0060296245303 30.158395512541, -91.0060332643073 30.159114781382, -91.006731118823 30.1594852906132, -91.0074253333773 30.159136526404, -91.0074216848289 30.1584172534049, -91.0067238304977 30.158046748773))",1,1,0.04061306648713847,0.0,1.0,0.0,58,0.017241379310344827
8a4446148baffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.71026091509 30.0151346547919, -90.7095684313543 30.0154819838735, -90.7095702033624 30.0162006328154, -90.7102644678115 30.0165719569121, -90.7109569601789 30.0162246274385, -90.7109551794655 30.0155059742602, -90.71026091509 30.0151346547919))",1,1,0.3909450354234072,0.0,0.0,1.0,58,0.017241379310344827
8a4446a52207fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0233509941699 30.1432004876627, -91.0226568308479 30.143549421847, -91.0226605749064 30.1442687710098, -91.0233584910585 30.1446391901426, -91.0240526629614 30.1442902555122, -91.0240489101313 30.143570902195, -91.0233509941699 30.1432004876627))",1,1,0.0820018883203869,0.0,1.0,0.0,58,0.017241379310344827
