hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a44465428dffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1729227878568 29.958496962966, -90.1722322863655 29.9588408945883, -90.1722306940605 29.9595579614021, -90.1729196118604 29.9599311009633, -90.1736101220901 29.9595871690578, -90.1736117057815 29.9588700978743, -90.1729227878568 29.958496962966))",1,1,0.047608583168032514,1.0,0.0,0.0,2,0.5
8a444654241ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1591194753297 29.9625063866282, -90.1584289932472 29.962850209091, -90.1584273146933 29.9635672239078, -90.1591161268338 29.9639404206347, -90.1598066176582 29.963596597892, -90.1598082876002 29.9628795787023, -90.1591194753297 29.9625063866282))",1,1,0.3360777751190672,1.0,0.0,0.0,2,0.5
8a4440c18d07fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1770980737252 30.4368547415718, -91.176401697468 30.4372035542091, -91.1764064228854 30.4379227484832, -91.1771075333991 30.4382931342257, -91.177803918246 30.4379443211373, -91.1777991839894 30.4372251227575, -91.1770980737252 30.4368547415718))",1,1,0.0561136891521013,1.0,0.0,0.0,1,1.0
8a4446ae971ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.0236547689787 30.2014632874653, -91.0229602521421 30.2018119944499, -91.0229640000154 30.202531225627, -91.0236622735058 30.2029017539719, -91.024356798932 30.2025530465466, -91.0243530422782 30.2018338112172, -91.0236547689787 30.2014632874653))",1,1,0.0383874558972811,1.0,0.0,0.0,30,0.03333333333333333
8a4440c1d807fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2106128457461 30.4330523151833, -91.2099163998131 30.4334013696756, -91.2099213370553 30.4341206716307, -91.210622729074 30.434490923191, -91.2113191835885 30.4341418682401, -91.2113142375027 30.4334225621876, -91.2106128457461 30.4330523151833))",1,1,0.06494817775709297,1.0,0.0,0.0,15,0.06666666666666667
8a4440c1d90ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.211995836372 30.4309155624729, -91.2112993996197 30.4312646347928, -91.2113043455184 30.4319839454637, -91.2120057370126 30.4323541879119, -91.2127021823456 30.4320051151329, -91.2126972276036 30.4312858003648, -91.211995836372 30.4309155624729))",1,1,0.1753726643795923,1.0,0.0,0.0,15,0.06666666666666667
8a444650a3a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0710346312835 29.9111400274587, -90.0703447383805 29.9114834609379, -90.0703425110477 29.9122002898387, -90.0710301852079 29.9125736896563, -90.0717200868633 29.912230255911, -90.0717223056059 29.9115134226142, -90.0710346312835 29.9111400274587))",1,1,0.12638763088879662,1.0,0.0,0.0,15,0.06666666666666667
8a444651bd77fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0180077916841 29.9110512486654, -90.0173180691176 29.9113943247803, -90.0173155111833 29.9121109821356, -90.018002684397 29.912484567785, -90.0186924157269 29.9121414914155, -90.0186949650795 29.9114248296513, -90.0180077916841 29.9110512486654))",1,1,0.20357486142158837,1.0,0.0,0.0,15,0.06666666666666667
8a444656a2a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2391374262473 29.9706415047746, -90.238446643522 29.9709858346603, -90.2384454646961 29.9717030901019, -90.2391350772211 29.9720760200111, -90.2398258686728 29.9717316898293, -90.2398270388729 29.9710144300344, -90.2391374262473 29.9706415047746))",1,1,0.9995398351249845,1.0,0.0,0.0,15,0.06666666666666667
8a444600dc0ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5523288816158 30.053240771421, -90.5516366388381 30.0535868854114, -90.551637420411 30.0543049689459, -90.5523304534485 30.0546769427639, -90.5530227048981 30.0543308284185, -90.5530219146383 30.0536127406101, -90.5523288816158 30.053240771421))",1,1,0.16293062143762566,1.0,0.0,0.0,26,0.038461538461538464
8a4473358d27fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9215614859848 29.620771349896, -89.920873817616 29.6211149320886, -89.920870666785 29.6218318051581, -89.9215551928458 29.6222051004771, -89.9222428699533 29.6218615180221, -89.9222460122613 29.6211446405105, -89.9215614859848 29.620771349896))",1,1,0.025329853551609105,1.0,0.0,0.0,26,0.038461538461538464
8a444654572ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2150170733491 29.9518503639924, -90.214326479472 29.9521946061122, -90.2143251501543 29.9529118205354, -90.2150144233328 29.9532847971987, -90.2157050259385 29.9529405547862, -90.2157063466371 29.9522233360031, -90.2150170733491 29.9518503639924))",1,1,0.035993299498561754,1.0,0.0,0.0,26,0.038461538461538464
8a4440cc4797fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1777513513709 30.5360892840965, -91.1770543688028 30.5364377062351, -91.1770591024535 30.5371566858186, -91.177760827527 30.5375272473653, -91.1784578186995 30.5371788247846, -91.1784530761942 30.5364598410993, -91.1777513513709 30.5360892840965))",1,1,0.10561303811971443,1.0,0.0,0.0,26,0.038461538461538464
8a444656339ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2240227132026 29.9315947190112, -90.2233322131137 29.9319391025823, -90.2233309402783 29.9326563845335, -90.2240201761493 29.9330292872719, -90.2247106849618 29.932684903404, -90.2247119491797 29.9319676170946, -90.2240227132026 29.9315947190112))",1,1,0.42977291271202933,1.0,0.0,0.0,26,0.038461538461538464
8a444650a747fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0668952758887 29.9132005379415, -90.0662053837963 29.9135439352632, -90.0662031306096 29.9142607468809, -90.0668907781052 29.9146341655738, -90.0675806789511 29.9142907679872, -90.0675829235479 29.9135739519726, -90.0668952758887 29.9132005379415))",1,1,0.10272879234334885,1.0,0.0,0.0,13,0.07692307692307693
8a44465622e7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2081795258934 29.9194313303055, -90.2074891487783 29.9197756555039, -90.20748777714 29.9204929099162, -90.2081767912299 29.9208658434927, -90.2088671770701 29.9205215179998, -90.2088685400952 29.919804259225, -90.2081795258934 29.9194313303055))",1,1,0.047081042510888196,1.0,0.0,0.0,13,0.07692307692307693
8a4446545b67fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2315876896297 29.9457385982735, -90.2308970806262 29.9460829765123, -90.2308958548912 29.9468002556285, -90.2315852467806 29.947173160862, -90.2322758645083 29.9468287823263, -90.2322770816225 29.9461114988541, -90.2315876896297 29.9457385982735))",1,1,0.04083145513813963,1.0,0.0,0.0,13,0.07692307692307693
8a4440c15007fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1711845058942 30.3871411848805, -91.1704884484313 30.3874901546334, -91.170493134416 30.3882094382366, -91.1711938866944 30.3885797561957, -91.171889952741 30.3882307859883, -91.1718852579255 30.3875114982762, -91.1711845058942 30.3871411848805))",1,1,2.4439596370980077,1.0,0.0,0.0,13,0.07692307692307693
8a4446511497fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9961653948258 29.8611134582075, -89.9954760430293 29.8614565867335, -89.9954733501383 29.8621732670289, -89.9961600176146 29.862546823214, -89.9968493781713 29.8622036944331, -89.9968520624915 29.8614870097219, -89.9961653948258 29.8611134582075))",1,1,0.10296003235253731,1.0,0.0,0.0,13,0.07692307692307693
8a444600d8f7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5599493874487 30.0544599126382, -90.5592571143685 30.0548060731913, -90.559257943738 30.0555241781072, -90.5599510548759 30.055896126742, -90.5606433366265 30.0555499658324, -90.5606424985687 30.0548318566445, -90.5599493874487 30.0544599126382))",1,1,0.04371064561410212,1.0,0.0,0.0,13,0.07692307692307693
8a444656a21ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2412062902588 29.9717602755121, -90.2405154943156 29.9721046148928, -90.2405143284065 29.9728218747874, -90.2412039670669 29.973194799654, -90.2418947717361 29.9728504599767, -90.2418959290189 29.9721331957295, -90.2412062902588 29.9717602755121))",1,1,0.06546369556320747,1.0,0.0,0.0,13,0.07692307692307693
8a444642425ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.070255623358 29.9401555507237, -90.0695655581887 29.9404988628926, -90.0695633254313 29.9412156341698, -90.0702511664377 29.9415890976732, -90.070941240364 29.9412457852413, -90.0709434645269 29.9405290095689, -90.070255623358 29.9401555507237))",2,2,0.29957394076974475,1.0,0.0,0.0,26,0.07692307692307693
8a444656d30ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2916253026672 29.9544993226374, -90.2909344534986 29.954844070832, -90.2909336028641 29.9555615246434, -90.2916236100299 29.9559342346014, -90.2923144679114 29.9555894860979, -90.2923153099142 29.9548720279454, -90.2916253026672 29.9544993226374))",1,1,0.07550529982349907,1.0,0.0,0.0,13,0.07692307692307693
8a444656a267fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2453476606597 29.9718459482871, -90.2446568512466 29.9721903152652, -90.2446557112171 29.9729075882169, -90.2453453892276 29.9732804985421, -90.246036207366 29.9729361312665, -90.2460373387685 29.9722188539632, -90.2453476606597 29.9718459482871))",1,1,0.11994118792786168,1.0,0.0,0.0,13,0.07692307692307693
8a444643419ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9924773059991 29.926607255709, -89.9917875718849 29.9269500972166, -89.9917848544652 29.9276666422258, -89.9924718797396 29.9280403501418, -89.9931616226247 29.9276975083865, -89.9931643314645 29.9269809589629, -89.9924773059991 29.926607255709))",1,1,0.10300369784760155,1.0,0.0,0.0,42,0.023809523809523808
8a447334b497fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9728911561928 29.6573677168461, -89.9722031024571 29.6577114989874, -89.9722002696463 29.6584284750786, -89.9728854991078 29.658801673457, -89.9735735615774 29.6584578910459, -89.9735763858515 29.6577409105263, -89.9728911561928 29.6573677168461))",1,1,0.050179314466812786,1.0,0.0,0.0,42,0.023809523809523808
8a4446425237fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0867598436291 29.951268537989, -90.0860696588616 29.9516119170614, -90.0860675288534 29.9523287204345, -90.0867555922114 29.9527021491261, -90.0874457857343 29.9523587697882, -90.0874479071437 29.9516419620243, -90.0867598436291 29.951268537989))",1,1,0.1228872960565075,1.0,0.0,0.0,21,0.047619047619047616
8a444642501ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0819522659422 29.9457873272144, -90.0812621295252 29.9461306957794, -90.0812599696255 29.9468474940998, -90.08194795474 29.9472209282473, -90.0826380999124 29.9468775594173, -90.0826402512149 29.9461607567048, -90.0819522659422 29.9457873272144))",1,1,0.10159925273571518,1.0,0.0,0.0,21,0.047619047619047616
8a4446513b1ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9961492627893 29.8654135370484, -89.9954598851791 29.8657566482818, -89.9954571920864 29.866473320486, -89.9961438851752 29.8668468858726, -89.9968332715463 29.8665037743848, -89.9968359560676 29.8657870977649, -89.9961492627893 29.8654135370484))",1,1,0.08557911106930277,1.0,0.0,0.0,21,0.047619047619047616
8a444650a647fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0661963708807 29.9164111735444, -90.065506461688 29.9167545533152, -90.0655042040796 29.9174713565911, -90.0661918642541 29.9178447844933, -90.066881782201 29.917501404458, -90.0668840312192 29.9167845967851, -90.0661963708807 29.9164111735444))",1,1,0.055705191777532026,1.0,0.0,0.0,21,0.047619047619047616
8a4440da3557fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",1,1,0.0594980842101385,1.0,0.0,0.0,36,0.027777777777777776
8a444651c787fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0222446892845 29.8810411800423, -90.0215551337465 29.8813844047714, -90.0215526028858 29.882101132426, -90.022239636141 29.8824746397603, -90.0229292004368 29.8821314147727, -90.0229317227196 29.8814146827092, -90.0222446892845 29.8810411800423))",1,1,0.06563325459952976,1.0,0.0,0.0,18,0.05555555555555555
8a4446ab359ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.7519382085127 30.0395668410334, -90.7512454546019 30.0399143545347, -90.7512474887022 30.0406330839455, -90.7519422854286 30.0410043040803, -90.7526350479656 30.0406567901805, -90.75263300515 30.0399380565444, -90.7519382085127 30.0395668410334))",1,1,0.040978268849917315,1.0,0.0,0.0,18,0.05555555555555555
8a4440c014c7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2244562313405 30.4138405712661, -91.2237598640724 30.4141897955137, -91.2237648880483 30.4149091799272, -91.2244662881348 30.4152793441878, -91.2251626639782 30.4149301194769, -91.2251576311598 30.4142107309688, -91.2244562313405 30.4138405712661))",1,1,0.05104855606432104,1.0,0.0,0.0,18,0.05555555555555555
8a4440ce2437fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1810554245201 30.5070240492938, -91.1803586099657 30.5073726096945, -91.1803633633236 30.508091662979, -91.1810649400865 30.5084621599648, -91.1817617632402 30.5081135991185, -91.1817570010316 30.507394541732, -91.1810554245201 30.5070240492938))",1,1,0.14661772987607125,1.0,0.0,0.0,18,0.05555555555555555
8a444651b4effff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0110768132185 29.9237978399705, -90.0103870361678 29.9241408182689, -90.0103844347433 29.9248574289996, -90.0110716189519 29.925231065842, -90.0117614047693 29.9248880872915, -90.0117639976113 29.9241714721508, -90.0110768132185 29.9237978399705))",1,1,0.05050129708796279,1.0,0.0,0.0,18,0.05555555555555555
8a4446544b37fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2081631168869 29.9280383272868, -90.2074726879867 29.928382618094, -90.2074713161425 29.9290998560719, -90.2081603818131 29.929472807605, -90.2088508194397 29.9291285165042, -90.2088521826693 29.928411274164, -90.2081631168869 29.9280383272868))",1,1,0.043678495987212095,1.0,0.0,0.0,9,0.1111111111111111
8a4446425217fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0860675288534 29.9523287204345, -90.0853773399033 29.9526720905902, -90.0853752055558 29.9533888897027, -90.0860632687571 29.9537623230505, -90.0867534664627 29.9534189526295, -90.0867555922114 29.9527021491261, -90.0860675288534 29.9523287204345))",1,1,0.08749062645385614,1.0,0.0,0.0,9,0.1111111111111111
8a4446a492e7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1700184406947 30.2079919775898, -91.1693234735682 30.2083416457316, -91.1693281448816 30.2090613021812, -91.1700277921245 30.2094312946046, -91.1707227678081 30.2090816259919, -91.1707180876917 30.2083619654267, -91.1700184406947 30.2079919775898))",1,1,0.08891650089711006,1.0,0.0,0.0,9,0.1111111111111111
8a4446aae21ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.8568398004903 30.0661218581778, -90.8561465802429 30.0664699736827, -90.8561492741087 30.0671889722224, -90.8568451969568 30.0675598594554, -90.8575384258109 30.0672117435322, -90.8575357232101 30.0664927407942, -90.8568398004903 30.0661218581778))",1,1,0.07340155688392022,1.0,0.0,0.0,9,0.1111111111111111
8a4440c19ae7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2108352809326 30.4654195024724, -91.2101386373689 30.4657684300313, -91.2101435774141 30.4664876624724, -91.2108451698714 30.4668579714508, -91.2115418220213 30.4665090434362, -91.2115368731276 30.4657898068989, -91.2108352809326 30.4654195024724))",1,1,0.047938846476932306,1.0,0.0,0.0,9,0.1111111111111111
8a4440d1d59ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2256238002028 30.2811178623309, -91.2249282359023 30.2814676181681, -91.2249332614439 30.2821872879827, -91.2256338601081 30.2825572060591, -91.2263294329638 30.282207449746, -91.2263243985999 30.2814877758324, -91.2256238002028 30.2811178623309))",1,1,0.10708568540369989,1.0,0.0,0.0,9,0.1111111111111111
8a444618e8d7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.3800427779601 29.9390335994498, -90.3793517484943 29.9393790050128, -90.3793514508163 29.9400967690659, -90.3800421912471 29.9404691318761, -90.3807332294046 29.9401237259838, -90.3807335184395 29.9394059576107, -90.3800427779601 29.9390335994498))",1,1,0.06320077164406127,1.0,0.0,0.0,9,0.1111111111111111
8a444643591ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0199931001861 29.9336713368782, -90.0193032350182 29.9340143357911, -90.0193006889549 29.9347309567004, -90.019988016645 29.9351045831042, -90.0206778905793 29.9347615839384, -90.0206804280571 29.9340449586216, -90.0199931001861 29.9336713368782))",1,1,0.19319497225227011,1.0,0.0,0.0,9,0.1111111111111111
8a4440d1d417fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2277256212494 30.282227596928, -91.2270300444223 30.2825773625812, -91.2270350832925 30.2832970363043, -91.2277357078126 30.2836669484726, -91.2284312931946 30.2833171823432, -91.2284262455016 30.2825975045217, -91.2277256212494 30.282227596928))",1,1,0.028713865199831712,1.0,0.0,0.0,9,0.1111111111111111
8a4440cc0d17fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1763952217422 30.5425378922275, -91.175698203613 30.5428862794397, -91.175702928946 30.5436052407732, -91.1764046812635 30.5439758189965, -91.1771017079984 30.543627431343, -91.17709697381 30.5429084659075, -91.1763952217422 30.5425378922275))",1,1,0.07956267005584802,1.0,0.0,0.0,9,0.1111111111111111
8a4446a94497fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.7262968851061 30.0488276596813, -90.7256041507091 30.0491749639242, -90.7256060239327 30.0498935960306, -90.726300640266 30.0502649281253, -90.7269933832962 30.0499176234901, -90.7269915013598 30.0491989871525, -90.7262968851061 30.0488276596813))",1,1,0.04353367486565708,1.0,0.0,0.0,9,0.1111111111111111
8a4440cc0c17fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1757171053027 30.5457621153345, -91.175020069392 30.5461104850795, -91.1750247905654 30.5468294372814, -91.1757265565054 30.5472000238402, -91.1764236010225 30.5468516536543, -91.1764188709932 30.5461326973504, -91.1757171053027 30.5457621153345))",1,1,0.07107035472374712,1.0,0.0,0.0,9,0.1111111111111111
8a4440dae0c7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1258216236566 30.2764022773926, -91.1251263650514 30.2767513783208, -91.1251307600863 30.2774707608545, -91.1258304225332 30.2778410465843, -91.1265256897158 30.2774919452009, -91.126521285874 30.276772558543, -91.1258216236566 30.2764022773926))",1,1,0.064090492315376,1.0,0.0,0.0,9,0.1111111111111111
8a4440ce211ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1915365627737 30.5061094782514, -91.1908397247377 30.506458113306, -91.1908445443893 30.5071771996907, -91.1915462109289 30.5075476551202, -91.1922430575617 30.5071990196177, -91.1922382290581 30.5064799291336, -91.1915365627737 30.5061094782514))",1,1,0.08621042334514034,1.0,0.0,0.0,9,0.1111111111111111
8a444650a047fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0710413001885 29.9089895239338, -90.0703514202121 29.9093329660526, -90.0703491929627 29.9100497990447, -90.0710368542796 29.9104231943139, -90.071726743008 29.9100797519289, -90.0717289616675 29.9093629145407, -90.0710413001885 29.9089895239338))",1,1,0.04547113088107338,1.0,0.0,0.0,9,0.1111111111111111
8a4440ce2547fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1852506603782 30.5070897732243, -91.1845538337885 30.5074383617874, -91.184558613699 30.508157427377, -91.1852602290503 30.5085279085046, -91.1859570642384 30.5081793194949, -91.1859522754766 30.5074602498043, -91.1852506603782 30.5070897732243))",1,1,0.15523890601531498,1.0,0.0,0.0,9,0.1111111111111111
8a4446426c1ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0337806120934 29.9296768102445, -90.0330907267449 29.9300199182131, -90.0330882667308 29.9307365914028, -90.0337757006523 29.9311101610282, -90.0344655947637 29.9307670528034, -90.0344680461907 29.9300503752093, -90.0337806120934 29.9296768102445))",1,1,0.04828215257502766,1.0,0.0,0.0,34,0.029411764705882353
8a4446421ccffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0729384768771 29.9638689229643, -90.0722482602483 29.9642121582729, -90.0722460437662 29.9649288929096, -90.0729340525113 29.9653023966315, -90.0736242779002 29.9649591610615, -90.0736264857838 29.9642424220311, -90.0729384768771 29.9638689229643))",1,1,0.10888135753382022,1.0,0.0,0.0,19,0.05263157894736842
8a44464219b7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0791634720811 29.9564789236455, -90.0784732801309 29.956822230582, -90.0784711026294 29.9575389994701, -90.0791591256764 29.9579124658141, -90.0798493263842 29.9575691586143, -90.0798514952874 29.9568523853337, -90.0791634720811 29.9564789236455))",1,1,0.08670479586817337,1.0,0.0,0.0,19,0.05263157894736842
8a4440d14367fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.193801619142 30.219131061168, -91.1931065185601 30.2194808458997, -91.1931113404619 30.2202005501885, -91.1938112717537 30.2205704738549, -91.1945063808889 30.2202206886483, -91.194501550179 30.2195009802503, -91.193801619142 30.219131061168))",1,1,0.07905396009361315,1.0,0.0,0.0,19,0.05263157894736842
8a4446513b37fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9961573289586 29.8632635036953, -89.9954679642554 29.8636066235755, -89.9954652712636 29.8643232998263, -89.9961519515459 29.8646968606127, -89.9968413250096 29.8643537404779, -89.9968440094304 29.8636370598113, -89.9961573289586 29.8632635036953))",1,1,0.0460429864036741,1.0,0.0,0.0,19,0.05263157894736842
8a4446426c67fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0379126375792 29.9297681118869, -90.0372227384357 29.9301112473751, -90.0372203041836 29.9308279337768, -90.0379077776625 29.9312014890938, -90.038597685568 29.9308583533486, -90.0386001112325 29.9301416625435, -90.0379126375792 29.9297681118869))",1,1,0.18271755695242742,1.0,0.0,0.0,19,0.05263157894736842
8a444651b547fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.013846242163 29.9195593521293, -90.013156481736 29.9199023660958, -90.0131538976705 29.9206189938464, -90.0138410826142 29.9209926120399, -90.0145308518068 29.9206495978204, -90.01453342729 29.9199329656603, -90.013846242163 29.9195593521293))",1,1,0.36605407557803515,1.0,0.0,0.0,22,0.045454545454545456
8a4446a1b107fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.9361634691448 30.0932879065631, -90.9354698561494 30.0936364495196, -90.9354730496928 30.0943556354445, -90.9361698649826 30.0947262825907, -90.9368634865712 30.0943777392017, -90.9368602842768 30.093658549099, -90.9361634691448 30.0932879065631))",1,1,0.06265199435448918,1.0,0.0,0.0,22,0.045454545454545456
8a4440c1c10ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.187486151563 30.4229908273094, -91.1867898308474 30.4233397652413, -91.186794621386 30.4240590202995, -91.1874957414786 30.4244293415294, -91.1881920707794 30.4240804031428, -91.1881872714023 30.4233611439811, -91.187486151563 30.4229908273094))",1,1,0.12640815779519735,1.0,0.0,0.0,22,0.045454545454545456
8a444642475ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0613099142494 29.9367339445888, -90.0606198982677 29.9370772100835, -90.0606176097805 29.9377939589593, -90.0613053458673 29.938167446738, -90.0619953706073 29.9378241809819, -90.061997650502 29.9371074277086, -90.0613099142494 29.9367339445888))",1,1,0.04736637315001335,1.0,0.0,0.0,22,0.045454545454545456
8a4446a0b4effff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.9946083283978 30.1006775364194, -90.9939145038158 30.1010264439556, -90.9939180654848 30.101745792151, -90.9946154604965 30.1021162369732, -90.9953092936596 30.1017673289928, -90.9953057232297 30.1010479766345, -90.9946083283978 30.1006775364194))",2,2,0.11134862350178273,1.0,0.0,0.0,22,0.09090909090909091
8a4440c1500ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.171889952741 30.3882307859883, -91.1711938866944 30.3885797561957, -91.1711985771832 30.3892990395656, -91.1718993425495 30.3896693568367, -91.1725954171797 30.3893203861747, -91.17259071786 30.3886010986961, -91.171889952741 30.3882307859883))",1,1,0.037157336398056184,1.0,0.0,0.0,11,0.09090909090909091
8a444643666ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9710671546476 29.9443970585776, -89.9703773824322 29.9447396841652, -89.9703745311434 29.9454561257642, -89.9710614606493 29.9458299461944, -89.9717512416428 29.9454873203652, -89.9717540843523 29.9447708743474, -89.9710671546476 29.9443970585776))",1,1,0.08595953420237978,1.0,0.0,0.0,11,0.09090909090909091
8a4440c1d037fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2050658058639 30.4394409761353, -91.2043693363863 30.4397899677603, -91.2043742388129 30.4405092394565, -91.2050756195608 30.4408795236262, -91.205772097622 30.4405305315443, -91.2057671863517 30.4398112557496, -91.2050658058639 30.4394409761353))",1,1,1.1312093194824444,1.0,0.0,0.0,11,0.09090909090909091
