segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-05 03:43:54+00:00,2024-02-05 03:44:06+00:00,5.008,44.143,-27.075,1.19,0.277,
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-09 19:45:52+00:00,2024-02-09 19:46:12+00:00,5.267,37.895,0.557,1.7,0.468,429.963
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-10 12:16:15+00:00,2024-02-10 12:16:25+00:00,4.015,3.121,28.139,1.637,0.521,487.36
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-11 12:29:42+00:00,2024-02-11 12:29:55+00:00,8.03,10.336,16.56,2.505,0.552,468.456
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-05 11:54:21+00:00,2024-02-05 11:54:30+00:00,1.776,22.361,3.546,0.175,0.289,454.852
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-06 01:53:36+00:00,2024-02-06 01:53:44+00:00,4.158,11.71,4.09,1.178,0.429,429.772
12658293_20,"LINESTRING(-90.15587 29.95956, -90.15677 29.95939, -90.15688 29.95936)",2024-02-06 11:37:58+00:00,2024-02-06 11:38:09+00:00,6.649,13.901,5.992,0.523,0.378,471.877
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-11 12:29:56+00:00,2024-02-11 12:30:26+00:00,9.811,6.748,20.284,2.352,0.528,481.013
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-05 03:44:07+00:00,2024-02-05 03:44:20+00:00,4.812,44.291,-27.485,-0.323,0.295,400.658
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-10 12:16:26+00:00,2024-02-10 12:16:34+00:00,3.799,2.661,28.756,1.004,0.514,489.515
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-06 01:53:45+00:00,2024-02-06 01:54:19+00:00,3.903,11.148,2.328,0.325,0.42,427.337
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-06 11:38:10+00:00,2024-02-06 11:38:20+00:00,6.716,13.737,6.94,0.681,0.394,472.38
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-09 19:46:13+00:00,2024-02-09 19:46:29+00:00,4.577,32.15,3.932,0.775,0.44,451.897
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-05 11:54:31+00:00,2024-02-05 11:54:40+00:00,1.663,21.149,7.62,0.85,0.287,454.666
12658293_21,"LINESTRING(-90.15688 29.95936, -90.15718 29.95928, -90.15788 29.9591)",2024-02-07 19:42:16+00:00,2024-02-07 19:42:23+00:00,6.014,30.809,7.138,1.933,0.956,451.272
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-07 19:42:24+00:00,2024-02-07 19:42:30+00:00,5.743,28.852,7.389,3.22,0.841,425.234
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-11 12:30:27+00:00,2024-02-11 12:30:36+00:00,9.633,8.96,19.194,2.113,0.503,465.071
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-06 01:54:20+00:00,2024-02-06 01:54:26+00:00,4.29,7.691,7.606,1.66,0.434,432.891
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-05 03:44:21+00:00,2024-02-05 03:44:27+00:00,5.186,44.311,-28.938,-0.08,0.302,400.81
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-10 12:16:35+00:00,2024-02-10 12:16:42+00:00,4.892,3.062,41.279,1.845,0.476,479.288
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-09 19:46:30+00:00,2024-02-09 19:46:37+00:00,4.971,34.045,-4.036,1.68,0.423,439.684
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-06 11:38:21+00:00,2024-02-06 11:38:30+00:00,7.853,11.707,9.035,1.809,0.408,473.69
12658293_22,"LINESTRING(-90.15788 29.9591, -90.1584 29.95897, -90.15885 29.95881)",2024-02-05 11:54:41+00:00,2024-02-05 11:54:50+00:00,1.795,19.299,9.247,-0.314,0.287,455.334
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-05 03:44:28+00:00,2024-02-05 03:44:34+00:00,5.317,44.696,-29.025,0.725,0.3,397.815
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-11 12:30:37+00:00,2024-02-11 12:30:45+00:00,9.652,8.967,23.559,1.113,0.49,458.873
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-06 01:54:27+00:00,2024-02-06 01:54:32+00:00,5.234,7.756,8.115,-0.253,0.429,435.493
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-05 11:54:51+00:00,2024-02-05 11:54:58+00:00,1.417,19.279,3.237,0.423,0.285,455.349
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-07 19:42:31+00:00,2024-02-07 19:42:36+00:00,5.875,28.203,4.371,1.688,0.7,411.692
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-06 11:38:31+00:00,2024-02-06 11:38:39+00:00,6.951,10.469,9.945,0.077,0.398,472.298
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-09 19:46:38+00:00,2024-02-09 19:46:44+00:00,4.036,36.684,-12.708,0.931,0.365,434.45
12658293_23,"LINESTRING(-90.15885 29.95881, -90.1589 29.95879, -90.15971 29.95854, -90.15983 29.9585)",2024-02-10 12:16:43+00:00,2024-02-10 12:16:50+00:00,5.519,4.213,41.862,3.519,0.47,475.325
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-06 11:38:40+00:00,2024-02-06 11:38:48+00:00,6.167,10.198,9.642,0.718,0.393,471.205
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-09 19:46:45+00:00,2024-02-09 19:46:52+00:00,5.048,39.281,-5.639,0.575,0.325,428.876
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-06 01:54:33+00:00,2024-02-06 01:54:39+00:00,5.924,7.499,8.478,0.405,0.437,436.533
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-05 11:54:59+00:00,2024-02-05 11:55:06+00:00,1.541,19.643,4.249,-0.111,0.28,455.809
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-05 03:44:35+00:00,2024-02-05 03:44:40+00:00,4.96,45.49,-29.381,0.683,0.3,395.881
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-10 12:16:51+00:00,2024-02-10 12:16:57+00:00,5.489,4.651,42.617,4.019,0.498,477.996
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-11 12:30:46+00:00,2024-02-11 12:30:53+00:00,9.901,8.113,27.814,1.826,0.469,456.72
12658293_24,"LINESTRING(-90.15983 29.9585, -90.16049 29.95828, -90.16079 29.95818)",2024-02-07 19:42:37+00:00,2024-02-07 19:42:43+00:00,5.77,31.779,-0.307,1.975,0.553,404.635
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-06 01:54:40+00:00,2024-02-06 01:54:45+00:00,5.888,7.561,6.571,1.962,0.435,435.927
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-07 19:42:44+00:00,2024-02-07 19:42:50+00:00,5.244,37.981,-4.231,2.105,0.453,401.602
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-06 11:38:49+00:00,2024-02-06 11:38:56+00:00,6.281,11.975,8.467,0.051,0.412,471.013
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-10 12:16:58+00:00,2024-02-10 12:17:03+00:00,4.936,5.782,43.149,4.018,0.496,478.147
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-09 19:46:53+00:00,2024-02-09 19:46:59+00:00,4.008,43.001,-8.798,0.051,0.298,426.927
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-05 11:55:07+00:00,2024-02-05 11:55:13+00:00,1.872,20.877,7.227,0.183,0.291,455.797
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-11 12:30:54+00:00,2024-02-11 12:31:00+00:00,9.117,6.129,30.097,1.771,0.465,459.716
12658293_25,"LINESTRING(-90.16079 29.95818, -90.16129 29.958, -90.16174 29.95781)",2024-02-05 03:44:41+00:00,2024-02-05 03:44:47+00:00,5.246,45.954,-30.732,1.349,0.298,394.598
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-09 19:47:00+00:00,2024-02-09 19:47:06+00:00,9.35,45.723,-17.236,0.629,0.305,425.007
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-05 11:55:14+00:00,2024-02-05 11:55:20+00:00,1.783,22.205,6.57,-0.521,0.295,455.819
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-10 12:17:04+00:00,2024-02-10 12:17:10+00:00,3.711,5.576,43.113,3.737,0.493,477.478
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-06 01:54:46+00:00,2024-02-06 01:54:52+00:00,5.82,7.73,9.568,1.163,0.453,433.922
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-06 11:38:57+00:00,2024-02-06 11:39:04+00:00,6.223,13.361,7.096,1.482,0.416,471.025
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-07 19:42:51+00:00,2024-02-07 19:42:56+00:00,8.61,38.584,-10.261,1.615,0.399,399.244
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-05 03:44:48+00:00,2024-02-05 03:44:54+00:00,5.096,45.736,-28.875,-0.327,0.28,394.588
12658293_26,"LINESTRING(-90.16174 29.95781, -90.16209 29.95765, -90.16247 29.95747, -90.16265 29.95738)",2024-02-11 12:31:01+00:00,2024-02-11 12:31:06+00:00,10.318,6.067,28.311,2.069,0.481,464.827
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-05 03:44:55+00:00,2024-02-05 03:45:00+00:00,5.254,44.771,-27.386,0.103,0.276,394.09
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-09 19:47:07+00:00,2024-02-09 19:47:13+00:00,5.447,44.94,-17.365,2.052,0.308,
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-11 12:31:07+00:00,2024-02-11 12:31:13+00:00,11.749,5.443,33.775,0.536,0.475,463.702
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-05 11:55:21+00:00,2024-02-05 11:55:27+00:00,1.773,22.863,3.226,0.231,0.291,455.866
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-06 11:39:05+00:00,2024-02-06 11:39:12+00:00,6.068,13.854,6.394,0.506,0.443,471.039
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-06 01:54:53+00:00,2024-02-06 01:54:59+00:00,7.195,7.769,9.265,0.118,0.43,432.03
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-10 12:17:11+00:00,2024-02-10 12:17:17+00:00,5.554,6.543,39.005,2.921,0.5,477.495
12658293_27,"LINESTRING(-90.16265 29.95738, -90.16283 29.9573, -90.16335 29.95701, -90.16352 29.9569)",2024-02-07 19:42:57+00:00,2024-02-07 19:43:03+00:00,6.644,39.797,-8.633,3.467,0.361,396.619
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-06 11:39:13+00:00,2024-02-06 11:39:19+00:00,6.073,13.616,6.048,0.917,0.497,471.164
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-10 12:17:18+00:00,2024-02-10 12:17:23+00:00,4.734,7.223,29.578,1.34,0.515,477.525
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-05 03:45:01+00:00,2024-02-05 03:45:07+00:00,4.376,44.786,-26.205,0.709,0.307,393.201
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-06 01:55:00+00:00,2024-02-06 01:55:05+00:00,6.542,9.538,0.771,1.421,0.419,431.806
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-05 11:55:28+00:00,2024-02-05 11:55:33+00:00,1.583,23.178,0.056,0.996,0.278,455.784
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-09 19:47:14+00:00,2024-02-09 19:47:20+00:00,4.002,44.234,-14.151,0.405,0.344,
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-07 19:43:04+00:00,2024-02-07 19:43:09+00:00,6.1,40.112,-4.589,1.294,0.338,398.092
12658293_28,"LINESTRING(-90.16352 29.9569, -90.1636 29.95684, -90.16411 29.95649, -90.16433 29.95634)",2024-02-11 12:31:14+00:00,2024-02-11 12:31:20+00:00,10.515,4.014,37.085,-0.035,0.472,462.481
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-06 01:55:06+00:00,2024-02-06 01:55:12+00:00,5.501,10.773,0.638,0.974,0.392,
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-05 11:55:34+00:00,2024-02-05 11:55:40+00:00,1.436,22.729,-1.861,-0.262,0.282,455.78
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-09 19:47:21+00:00,2024-02-09 19:47:27+00:00,4.228,45.068,-15.205,1.04,0.355,431.072
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-07 19:43:10+00:00,2024-02-07 19:43:16+00:00,5.08,40.484,-9.602,0.453,0.326,400.025
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-11 12:31:21+00:00,2024-02-11 12:31:27+00:00,10.387,5.814,33.201,1.982,0.474,464.955
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-10 12:17:24+00:00,2024-02-10 12:17:30+00:00,4.7,8.932,26.625,1.663,0.502,476.638
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-06 11:39:20+00:00,2024-02-06 11:39:27+00:00,7.407,11.846,5.331,1.553,0.47,473.261
12658293_29,"LINESTRING(-90.16433 29.95634, -90.1648 29.95601, -90.16502 29.95582, -90.1651 29.95574)",2024-02-05 03:45:08+00:00,2024-02-05 03:45:14+00:00,5.243,44.324,-28.067,0.986,0.282,393.042
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-07 19:43:17+00:00,2024-02-07 19:43:23+00:00,4.295,40.408,-9.48,1.276,0.325,399.234
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-11 12:31:28+00:00,2024-02-11 12:31:34+00:00,10.873,5.0,27.505,2.425,0.471,466.375
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-10 12:17:31+00:00,2024-02-10 12:17:37+00:00,4.592,10.784,22.989,1.351,0.484,
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-06 11:39:28+00:00,2024-02-06 11:39:34+00:00,6.243,11.482,7.491,1.254,0.446,474.602
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-09 19:47:28+00:00,2024-02-09 19:47:34+00:00,5.919,42.962,-13.218,0.796,0.327,431.004
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-05 03:45:15+00:00,2024-02-05 03:45:20+00:00,6.105,44.726,-28.529,1.213,0.276,392.288
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-06 01:55:13+00:00,2024-02-06 01:55:18+00:00,4.165,12.339,-1.103,0.937,0.391,
12658293_30,"LINESTRING(-90.1651 29.95574, -90.16522 29.95561, -90.16571 29.95501)",2024-02-05 11:55:41+00:00,2024-02-05 11:55:47+00:00,1.377,21.937,-2.187,0.112,0.299,455.779
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-11 12:31:35+00:00,2024-02-11 12:31:40+00:00,8.802,6.033,25.176,-0.342,0.467,466.512
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-06 11:39:35+00:00,2024-02-06 11:39:41+00:00,6.114,10.918,9.621,0.871,0.428,474.595
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-05 03:45:21+00:00,2024-02-05 03:45:27+00:00,5.33,45.864,-30.529,0.257,0.276,392.169
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-05 11:55:48+00:00,2024-02-05 11:55:54+00:00,1.465,21.923,-4.343,-0.36,0.291,455.337
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-06 01:55:19+00:00,2024-02-06 01:55:25+00:00,5.179,12.352,-2.513,0.364,0.357,430.582
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-07 19:43:24+00:00,2024-02-07 19:43:29+00:00,5.674,40.846,-10.606,1.599,0.294,399.512
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-09 19:47:35+00:00,2024-02-09 19:47:42+00:00,4.849,44.516,-13.615,2.463,0.34,427.93
12658293_31,"LINESTRING(-90.16571 29.95501, -90.16581 29.95489, -90.166 29.95466, -90.16631 29.95432, -90.16634 29.95429)",2024-02-10 12:17:38+00:00,2024-02-10 12:17:43+00:00,5.071,12.844,18.786,1.812,0.468,
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-06 11:39:42+00:00,2024-02-06 11:39:48+00:00,6.208,11.925,8.587,0.427,0.436,473.696
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-05 11:55:55+00:00,2024-02-05 11:56:01+00:00,1.549,23.171,-4.958,0.373,0.288,
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-11 12:31:41+00:00,2024-02-11 12:31:47+00:00,6.55,8.486,20.448,0.228,0.466,463.301
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-07 19:43:30+00:00,2024-02-07 19:43:36+00:00,6.046,40.433,-5.778,1.4,0.294,399.857
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-10 12:17:44+00:00,2024-02-10 12:17:50+00:00,3.885,15.28,15.405,0.211,0.456,469.753
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-05 03:45:28+00:00,2024-02-05 03:45:34+00:00,4.971,46.198,-32.887,0.246,0.288,392.278
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-06 01:55:26+00:00,2024-02-06 01:55:31+00:00,5.412,10.721,-1.26,0.984,0.367,430.424
12658293_32,"LINESTRING(-90.16634 29.95429, -90.16656 29.95408, -90.16679 29.95386, -90.16706 29.95364)",2024-02-09 19:47:43+00:00,2024-02-09 19:47:49+00:00,4.319,45.299,-15.556,1.328,0.331,425.442
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-05 03:45:35+00:00,2024-02-05 03:45:40+00:00,4.899,46.658,-32.047,0.728,0.289,393.466
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-06 11:39:49+00:00,2024-02-06 11:39:55+00:00,6.598,12.569,9.235,0.461,0.443,473.701
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-07 19:43:37+00:00,2024-02-07 19:43:42+00:00,4.717,38.539,-0.963,0.438,0.285,397.832
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-05 11:56:02+00:00,2024-02-05 11:56:08+00:00,1.825,24.044,-2.562,0.303,0.294,455.776
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-09 19:47:50+00:00,2024-02-09 19:47:56+00:00,12.659,38.494,-1.801,1.007,0.497,434.915
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-10 12:17:51+00:00,2024-02-10 12:17:57+00:00,3.785,18.058,13.097,0.882,0.455,468.966
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-11 12:31:48+00:00,2024-02-11 12:31:54+00:00,8.906,7.514,18.13,0.086,0.472,461.015
12658293_33,"LINESTRING(-90.16706 29.95364, -90.16756 29.95323, -90.16764 29.95317, -90.16781 29.95303)",2024-02-06 01:55:32+00:00,2024-02-06 01:55:38+00:00,8.667,8.949,2.136,1.36,0.361,431.467
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-05 03:45:41+00:00,2024-02-05 03:45:47+00:00,4.669,46.185,-32.661,0.252,0.287,392.533
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-06 11:39:56+00:00,2024-02-06 11:40:02+00:00,6.63,11.536,10.727,-0.038,0.432,472.947
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-06 01:55:39+00:00,2024-02-06 01:55:45+00:00,6.449,7.922,2.394,0.887,0.392,427.661
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-10 12:17:58+00:00,2024-02-10 12:18:04+00:00,3.904,18.971,12.701,0.099,0.453,469.042
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-11 12:31:55+00:00,2024-02-11 12:32:01+00:00,10.676,8.386,19.543,0.037,0.462,460.642
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-09 19:47:57+00:00,2024-02-09 19:48:04+00:00,12.769,36.382,-0.529,4.476,0.822,440.372
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-07 19:43:43+00:00,2024-02-07 19:43:49+00:00,5.108,36.889,-0.724,1.682,0.283,397.173
12658293_34,"LINESTRING(-90.16781 29.95303, -90.16824 29.95269, -90.16858 29.95242)",2024-02-05 11:56:09+00:00,2024-02-05 11:56:15+00:00,1.663,23.574,-3.049,0.312,0.288,455.787
12658293_35,"LINESTRING(-90.16858 29.95242, -90.16933 29.95181, -90.16934 29.95181)",2024-02-05 03:45:48+00:00,2024-02-05 03:45:54+00:00,5.567,44.388,-31.033,0.882,0.287,391.977
12658293_35,"LINESTRING(-90.16858 29.95242, -90.16933 29.95181, -90.16934 29.95181)",2024-02-09 19:48:05+00:00,2024-02-09 19:48:11+00:00,18.805,35.99,-2.173,2.615,0.9,438.294
12658293_35,"LINESTRING(-90.16858 29.95242, -90.16933 29.95181, -90.16934 29.95181)",2024-02-11 12:32:02+00:00,2024-02-11 12:32:08+00:00,11.674,10.929,17.922,1.081,0.46,463.836
12658293_35,"LINESTRING(-90.16858 29.95242, -90.16933 29.95181, -90.16934 29.95181)",2024-02-06 11:40:03+00:00,2024-02-06 11:40:09+00:00,6.383,10.127,9.291,0.478,0.414,472.83
