hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440da832ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1531285636162 30.2930001037017, -91.1524331281298 30.2933493235071, -91.1524376962326 30.2940687528017, -91.1531377086353 30.2944389664078, -91.1538331526954 30.294089746143, -91.1538285757791 30.2933703127316, -91.1531285636162 30.2930001037017))",2,2,0.24504574866455875,0.0,1.0,0.0,81,0.024691358024691357
8a4440db4407fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0383318568955 30.2114016676715, -91.0376372383076 30.2117504344907, -91.0376410790386 30.2124696894394, -91.0383395471416 30.2128401817173, -91.0390341743172 30.2124914144553, -91.039030324802 30.2117721553582, -91.0383318568955 30.2114016676715))",4,4,0.15887293554289406,0.0,0.75,0.25,162,0.024691358024691357
8a4446ae818ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.00683317462 30.1796242656409, -91.0061388377464 30.1799729452162, -91.0061424788964 30.1806921703982, -91.0068404656946 30.1810627201621, -91.0075348111583 30.1807140401476, -91.0075311612337 30.1799948108084, -91.00683317462 30.1796242656409))",2,2,0.05523336801973033,0.0,0.0,1.0,81,0.024691358024691357
8a4440dae097fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1216238316416 30.274180549647, -91.1209285982496 30.2745296310022, -91.1209329666997 30.2752490056308, -91.1216325773478 30.2756193030294, -91.1223278193179 30.2752702212196, -91.1223234420618 30.2745508424658, -91.1216238316416 30.274180549647))",2,2,1.7460164050535965,0.0,0.5,0.5,81,0.024691358024691357
8a4440dae54ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1209198615144 30.2730908772774, -91.1202246367004 30.2734399581781, -91.1202290006652 30.2741593329777, -91.1209285982496 30.2745296310022, -91.1216238316416 30.274180549647, -91.1216194588711 30.2734611707219, -91.1209198615144 30.2730908772774))",2,2,0.13915998367288196,0.0,0.5,0.5,81,0.024691358024691357
8a4446ae819ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0054408639944 30.1796023949039, -91.0047465312083 30.1799510651771, -91.0047501635838 30.1806702862016, -91.0054481375199 30.1810408411104, -91.0061424788964 30.1806921703982, -91.0061388377464 30.1799729452162, -91.0054408639944 30.1796023949039))",2,2,0.0571389264646841,0.0,1.0,0.0,81,0.024691358024691357
8a4440dae51ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1167224586684 30.2708690758053, -91.1160272590739 30.2712181371367, -91.1160315964587 30.2719375040238, -91.1167311422429 30.2723078137063, -91.1174263504162 30.271958751921, -91.1174220042265 30.2712393809073, -91.1167224586684 30.2708690758053))",2,2,0.662764114756814,0.0,0.0,1.0,81,0.024691358024691357
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",4,4,0.32871867908385455,0.0,0.75,0.25,81,0.04938271604938271
8a444614d8dffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.729654233951 30.0068444516641, -90.7289617430464 30.0071919439848, -90.7289636366626 30.0079106690395, -90.7296580298903 30.0082819060055, -90.730350529421 30.0079344132878, -90.7303486270979 30.0072156840012, -90.729654233951 30.0068444516641))",2,3,0.11102727499722365,0.0,1.0,0.0,158,0.0189873417721519
8a4446076aaffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.5883517976517 30.0539081470677, -90.5876594425935 30.0542545013613, -90.5876604500977 30.0549726959066, -90.5883538213527 30.0553445404234, -90.589046185075 30.0549981857673, -90.5890451688782 30.0542799869569, -90.5883517976517 30.0539081470677))",3,3,0.10542344190977687,0.0,0.6666666666666666,0.3333333333333333,55,0.05454545454545454
8a4446076a1ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.5897375282447 30.0539336234194, -90.5890451688782 30.0542799869569, -90.589046185075 30.0549981857673, -90.5897395693311 30.0553700253048, -90.5904319373614 30.0550236614045, -90.5904309124718 30.0543054583295, -90.5897375282447 30.0539336234194))",3,3,0.11445957663691753,0.0,0.6666666666666666,0.3333333333333333,55,0.05454545454545454
8a4440c1c287fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1875580818254 30.4337795340655, -91.1868616952684 30.434128429688, -91.1868664867131 30.4348476616764, -91.187567673555 30.4352180021455, -91.1882640686988 30.4348691060694, -91.1882592684139 30.4341498699779, -91.1875580818254 30.4337795340655))",1,1,0.11365168173954188,0.0,0.0,1.0,258,0.003875968992248062
8a44732650c7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9817221559826 29.6822946087047, -89.9810339243881 29.6826383514816, -89.9810311458755 29.6833553118881, -89.9817166074991 29.6837285339434, -89.9824048478295 29.6833847908974, -89.9824076178003 29.6826678260653, -89.9817221559826 29.6822946087047))",1,1,0.10598798362327477,0.0,1.0,0.0,172,0.005813953488372093
8a4440dadd9ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1620673763592 30.2726310075256, -91.1613720395585 30.2729803679345, -91.1613766632934 30.2736998665244, -91.1620766326408 30.2740700088207, -91.1627719780102 30.2737206479485, -91.1627673454635 30.2730011452434, -91.1620673763592 30.2726310075256))",1,1,0.034355193009060314,0.0,1.0,0.0,86,0.011627906976744186
8a4440dae877fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1334338784381 30.2668063833372, -91.1327386567637 30.2671555734683, -91.1327430994846 30.2678749987801, -91.1334427726863 30.2682452380833, -91.1341380029349 30.2678960474944, -91.1341335514075 30.2671766180601, -91.1334338784381 30.2668063833372))",1,1,0.024777827284703458,0.0,1.0,0.0,86,0.011627906976744186
8a4446af1c2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9224374365347 30.1340552981225, -90.9217436164624 30.134403588206, -90.9217467247318 30.1351226504212, -90.9224436618288 30.1354934267328, -90.9231374905035 30.1351451362236, -90.9231343734788 30.1344260698286, -90.9224374365347 30.1340552981225))",1,1,0.06064493601503029,0.0,0.0,1.0,86,0.011627906976744186
8a4440c1c02ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1875005365271 30.4251485963346, -91.1868042026443 30.4254975258064, -91.1868089933641 30.4262167762546, -91.1875101268056 30.4265871013346, -91.188206469274 30.4262381714084, -91.1882016697153 30.4255189168567, -91.1875005365271 30.4251485963346))",1,1,0.05896091231324818,0.0,1.0,0.0,86,0.011627906976744186
8a4446511797fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0016536715855 29.8655352149726, -90.0009642755236 29.8658783628311, -90.0009616167179 29.8665950526962, -90.0016483625465 29.8669685991171, -90.0023377673682 29.866625451003, -90.0023404176015 29.8659087567236, -90.0016536715855 29.8655352149726))",1,1,0.049987362144313485,0.0,0.0,1.0,86,0.011627906976744186
8a4446011d6ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4498599028397 30.0189877107668, -90.4491681774178 30.0193332696217, -90.4491683166796 30.0200510992471, -90.4498601900291 30.0204233743177, -90.4505519241399 30.0200778151264, -90.4505517762122 30.0193599812008, -90.4498599028397 30.0189877107668))",1,1,0.05147625486134169,0.0,0.0,1.0,43,0.023255813953488372
8a4440cc0c37fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1764094111137 30.5446947800213, -91.1757123797908 30.5450431587208, -91.1757171053027 30.5457621153345, -91.1764188709932 30.5461326973504, -91.1771159109222 30.5457843182097, -91.1771111765545 30.5450653574943, -91.1764094111137 30.5446947800213))",1,1,0.09927713457523468,0.0,1.0,0.0,164,0.006097560975609756
8a4440d1c047fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2220508361976 30.2691927834004, -91.2213553540808 30.2695425620166, -91.221360356528 30.2702622461867, -91.2220608499119 30.270632155841, -91.222756340583 30.2702823767486, -91.2227513293159 30.2695626884782, -91.2220508361976 30.2691927834004))",1,1,0.2010821150059522,0.0,1.0,0.0,164,0.006097560975609756
8a4440cc1577fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1947405165001 30.5665517927794, -91.1940433010234 30.5669002085157, -91.1940481435104 30.5676191711063, -91.194750210336 30.5679897220571, -91.1954474344178 30.5676413058777, -91.1954425830689 30.5669223391907, -91.1947405165001 30.5665517927794))",1,1,0.053745143364295256,0.0,1.0,0.0,82,0.012195121951219513
8a4440d8d117fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1359211873794 30.3305020825243, -91.1352255722376 30.3308510380515, -91.1352300331369 30.3315703370434, -91.1359301179947 30.3319406846277, -91.1366257417197 30.3315917286482, -91.1366212720036 30.3308724255366, -91.1359211873794 30.3305020825243))",1,1,0.04523499993240521,0.0,1.0,0.0,82,0.012195121951219513
8a4446ac1a9ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9658535170723 30.1973097348127, -90.9651591898323 30.1976580682671, -90.9651625733081 30.1983771334076, -90.9658602927954 30.1987478692605, -90.9665546286375 30.1983995353771, -90.9665512363903 30.1976804660698, -90.9658535170723 30.1973097348127))",1,1,0.18402555232825835,0.0,1.0,0.0,82,0.012195121951219513
8a444614b457fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6888300199674 30.0417071397315, -90.6881374392148 30.042054219623, -90.6881390770888 30.0427727500706, -90.6888333044214 30.0431442048677, -90.6895258938143 30.0427971245912, -90.6895242472343 30.0420785899028, -90.6888300199674 30.0417071397315))",1,1,0.035554997533007504,0.0,1.0,0.0,82,0.012195121951219513
8a4446aad2d7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.8992564829202 30.0765176459693, -90.8985630773297 30.076866006266, -90.8985660382113 30.0775851134797, -90.8992624134262 30.0779558645842, -90.8999558276156 30.0776075038612, -90.8999528579911 30.07688839246, -90.8992564829202 30.0765176459693))",1,1,0.042437837226241226,0.0,1.0,0.0,82,0.012195121951219513
8a4446af4d07fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9069683188563 30.0928206897674, -90.9062747925527 30.0931690379106, -90.9062778023734 30.0938881360224, -90.9069743472442 30.0942588901761, -90.9076678821475 30.0939105416065, -90.9076648635801 30.0931914393097, -90.9069683188563 30.0928206897674))",1,1,0.07232375557043769,0.0,1.0,0.0,82,0.012195121951219513
8a4440da30d7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1048101735656 30.2609768336118, -91.1041150673267 30.2613258535514, -91.1041193291547 30.2620452054177, -91.1048187060232 30.2624155414744, -91.1055138208421 30.2620665210824, -91.1055095502126 30.2613471650862, -91.1048101735656 30.2609768336118))",1,1,0.027519748781411613,0.0,0.0,1.0,82,0.012195121951219513
8a4440cc0cd7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1750389544432 30.5489862844418, -91.1743419007502 30.549334636717, -91.1743466177636 30.5500535797828, -91.1750483973263 30.5504241746755, -91.1757454596264 30.5500758219598, -91.1757407337567 30.5493568747919, -91.1750389544432 30.5489862844418))",1,1,0.04400545154958413,0.0,0.0,1.0,82,0.012195121951219513
8a4446ac13b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9616875517387 30.1993996446503, -90.9609932237428 30.1997479417485, -90.9609965810326 30.2004669899953, -90.9616942750893 30.2008377453115, -90.9623886116885 30.2004894477855, -90.9623852456277 30.199770395371, -90.9616875517387 30.1993996446503))",1,1,0.3548867770828834,0.0,1.0,0.0,82,0.012195121951219513
8a444643291ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9717427133012 29.9476366501781, -89.9710529193851 29.9479792673185, -89.9710500722259 29.9486957049453, -89.9717370275626 29.9490695298505, -89.9724268302572 29.9487269124688, -89.9724296688366 29.9480104704233, -89.9717427133012 29.9476366501781))",1,1,0.10285430632741693,0.0,0.0,1.0,82,0.012195121951219513
8a4440ce0d07fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2117051705425 30.4902429783556, -91.2110083733887 30.4905918131586, -91.2110133200106 30.4913109940493, -91.2117150726387 30.491681344232, -91.2124118783823 30.4913325089755, -91.2124069229079 30.4906133239897, -91.2117051705425 30.4902429783556))",1,1,0.05642770927975077,0.0,1.0,0.0,82,0.012195121951219513
8a4440db4477fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0404272865228 30.2125131249958, -91.039732655276 30.2128619015696, -91.039736509256 30.213581160537, -91.0404350032675 30.2139516470783, -91.0411296431016 30.2136028700613, -91.0411257803369 30.2128836069462, -91.0404272865228 30.2125131249958))",2,2,0.03635589506232917,0.0,1.0,0.0,82,0.024390243902439025
8a4440db440ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0390341743172 30.2124914144553, -91.0383395471416 30.2128401817173, -91.0383433923371 30.2135594365366, -91.0390418734927 30.213929928242, -91.039736509256 30.213581160537, -91.039732655276 30.2128619015696, -91.0390341743172 30.2124914144553))",2,2,0.10090281014759972,0.0,1.0,0.0,82,0.024390243902439025
8a444658db6ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9621320590122 29.9409701547332, -89.9614423363153 29.9413127337481, -89.9614394294305 29.9420291527923, -89.9621262538198 29.9424029972428, -89.9628159852962 29.942060417988, -89.9628188836037 29.9413439945226, -89.9621320590122 29.9409701547332))",1,1,0.051146916531803116,0.0,1.0,0.0,41,0.024390243902439025
8a4440c2145ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2611162072832 30.3615030486025, -91.2604200573383 30.3618527274504, -91.260425310841 30.3625723324589, -91.2611267231283 30.3629422627068, -91.2618228816322 30.362592583383, -91.2618176192897 30.3618729742872, -91.2611162072832 30.3615030486025))",1,1,0.042642531086916506,0.0,0.0,1.0,202,0.0049504950495049506
8a4440c1d817fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.209215020891 30.433031117396, -91.2085185789495 30.4333801625155, -91.2085235073484 30.4340994603729, -91.209224886532 30.4344697172085, -91.2099213370553 30.4341206716307, -91.2099163998131 30.4334013696756, -91.209215020891 30.433031117396))",1,1,0.11636590127048951,0.0,0.0,1.0,101,0.009900990099009901
8a4440c24c07fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2488878883998 30.3127557599499, -91.2481920680747 30.3131055483027, -91.2481972420445 30.3138252205278, -91.2488982451698 30.3141951084922, -91.2495940740494 30.3138453196616, -91.2495888912491 30.3131256433444, -91.2488878883998 30.3127557599499))",4,4,0.20122408433477545,0.25,0.5,0.25,118,0.03389830508474576
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",4,4,0.2099095224325933,0.25,0.25,0.5,130,0.03076923076923077
8a4440c15277fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",4,4,0.24149340112272277,0.25,0.5,0.25,175,0.022857142857142857
8a4440cf1807fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1719733182881 30.5079597380339, -91.1712765232419 30.5083082331695, -91.1712812191645 30.5090272574389, -91.1719827189827 30.509397790677, -91.1726795226306 30.5090492950977, -91.1726748178585 30.5083302667241, -91.1719733182881 30.5079597380339))",4,4,0.26074687601393715,0.25,0.75,0.0,335,0.011940298507462687
8a4440c1b68ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1689941955954 30.479872692676, -91.1682975799472 30.4802212794738, -91.1683022558704 30.4809403562913, -91.1690035562865 30.4813108504171, -91.1697001805328 30.4809622631737, -91.1696954957649 30.4802431822502, -91.1689941955954 30.479872692676))",4,4,0.05575914298764961,0.25,0.5,0.25,77,0.05194805194805195
8a4440c03a2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2216908046549 30.4181149263754, -91.2209944190149 30.4184641149947, -91.220999425685 30.4191834820099, -91.2217008268379 30.4195536645011, -91.2223972210545 30.4192044754196, -91.2223922055416 30.4184851043092, -91.2216908046549 30.4181149263754))",3,4,0.14430752746534437,0.25,0.75,0.0,173,0.023121387283236993
8a4440ce451ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2109094540555 30.4762078686083, -91.21021274459 30.4765567538124, -91.21021768557 30.4772759629824, -91.2109193448657 30.4776462910441, -91.2116160629189 30.4772974053853, -91.2116111130887 30.4765781921195, -91.2109094540555 30.4762078686083))",3,4,0.17471225926204692,0.25,0.0,0.75,73,0.0547945205479452
8a4440cc0cdffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1757454596264 30.5500758219598, -91.1750483973263 30.5504241746755, -91.1750531188573 30.5511431174297, -91.1757549115449 30.55151371157, -91.176451982452 30.5511653584137, -91.1764472520645 30.5504464115577, -91.1757454596264 30.5500758219598))",4,4,0.09254268437369295,0.25,0.5,0.25,81,0.04938271604938271
8a4440c1d81ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2099213370553 30.4341206716307, -91.209224886532 30.4344697172085, -91.2092298194459 30.435189014805, -91.2099312117265 30.4355592709211, -91.2106276708314 30.435210224885, -91.210622729074 30.434490923191, -91.2099213370553 30.4341206716307))",3,4,0.2118865023469878,0.25,0.5,0.25,101,0.039603960396039604
8a444651b5a7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0083464615897 29.9172870040805, -90.0076567325265 29.917629990036, -90.0076541142318 29.9183466042419, -90.0083412335814 29.9187202369032, -90.009030971411 29.9183772506957, -90.0090335811245 29.9176606320788, -90.0083464615897 29.9172870040805))",2,2,0.04645132171983879,0.5,0.0,0.5,32,0.0625
8a4446ac2067fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9198882070678 30.1879355399374, -90.9191940682626 30.1882836002825, -90.9191971619365 30.1890025452612, -90.9198944031788 30.1893734340735, -90.920588550595 30.1890253733084, -90.920585448158 30.1883064241511, -90.9198882070678 30.1879355399374))",2,2,0.10100789394839582,0.5,0.0,0.5,186,0.010752688172043012
8a4446533417fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",2,2,0.30068454445920706,0.5,0.0,0.5,254,0.007874015748031496
8a4446533c87fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0121810232606 29.808778758013, -90.0114919345615 29.8091222032493, -90.0114893426269 29.8098390327986, -90.0121758479567 29.8102124215255, -90.0128649454047 29.8098689760258, -90.0128675287739 29.8091521420627, -90.0121810232606 29.808778758013))",2,2,0.2663703856089966,0.5,0.5,0.0,127,0.015748031496062992
8a4440ce44e7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2109391272348 30.4805231172742, -91.210242391405 30.4808719855303, -91.2102473327591 30.4815911853779, -91.2109490187937 30.4819615210651, -91.2116457632118 30.4816126523547, -91.2116408130069 30.4808934484115, -91.2109391272348 30.4805231172742))",2,2,0.08539445984578964,0.5,0.0,0.5,132,0.015151515151515152
8a444619c047fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3365266826922 29.937101226893, -90.3358357991016 29.9374463469042, -90.3358352292892 29.9381639767658, -90.3365255517035 29.9385364909468, -90.3372164439948 29.9381913706155, -90.3372170051712 29.9374737364232, -90.3365266826922 29.937101226893))",2,2,0.18104074868884323,0.5,0.0,0.5,142,0.014084507042253521
8a4440c1bb0ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.187788350118 30.4683010643638, -91.1870917527847 30.4686498244491, -91.1870965471307 30.469368982279, -91.1877979476557 30.4697393841255, -91.1884945535811 30.4693906235897, -91.1884897503894 30.468671461658, -91.187788350118 30.4683010643638))",2,2,0.04620465318679157,0.5,0.0,0.5,142,0.014084507042253521
8a444654509ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,59,0.03389830508474576
8a4446514b07fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0066394738222 29.8194109821024, -90.0059503390489 29.8197543476462, -90.0059477123627 29.8204711395348, -90.0066342290161 29.8208445702944, -90.0073233725412 29.8205012044895, -90.0073259906611 29.8197844081861, -90.0066394738222 29.8194109821024))",2,2,0.08957997617731556,0.5,0.0,0.5,126,0.015873015873015872
8a4440cc4267fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1952582771826 30.5396004359143, -91.1945612246739 30.5399489627248, -91.1945660692981 30.5406679864825, -91.1952679752886 30.541038487527, -91.1959650363982 30.5406899602709, -91.1959601829163 30.5399709324159, -91.1952582771826 30.5396004359143))",2,2,0.054134089483425796,0.5,0.5,0.0,126,0.015873015873015872
8a44465735a7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1433625063643 29.9202227481772, -90.1426723288569 29.9205666331931, -90.1426705525809 29.9212836780852, -90.1433589624154 29.9216568423397, -90.1440491486616 29.9213129570433, -90.1440509163345 29.9205959077729, -90.1433625063643 29.9202227481772))",2,2,0.06719529319844841,0.5,0.5,0.0,126,0.015873015873015872
8a4446572227fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1413080372899 29.9148009713095, -90.1406178989351 29.9151448641016, -90.1406161099226 29.915861912677, -90.1413044678668 29.9162350728393, -90.14199461496 29.9158911797665, -90.1419963953705 29.9151741268122, -90.1413080372899 29.9148009713095))",2,2,0.06192836834243132,0.5,0.0,0.5,126,0.015873015873015872
8a4446064c47fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6708030270991 30.0413891491858, -90.6701105016955 30.0417361088537, -90.6701120264105 30.0424545841404, -90.6708060852322 30.0428261040045, -90.6714986192801 30.0424791439554, -90.6714970858619 30.0417606644235, -90.6708030270991 30.0413891491858))",2,2,0.09699112043448133,0.5,0.5,0.0,255,0.00784313725490196
8a4440c15247fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1789311694108 30.3969688855416, -91.1782350306883 30.3973178687496, -91.1782397660501 30.3980371543373, -91.1789406489677 30.3984074608235, -91.1796367962734 30.3980584771603, -91.1796320520783 30.397339187466, -91.1789311694108 30.3969688855416))",6,6,0.09544785371166375,0.5,0.16666666666666666,0.3333333333333333,91,0.06593406593406594
8a4440c1c39ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1875436946845 30.4316218204003, -91.1868473212968 30.4319707244864, -91.1868521125602 30.4326899610927, -91.1875532860513 30.4330602977163, -91.1882496680255 30.4327113931763, -91.1882448679222 30.4319921524667, -91.1875436946845 30.4316218204003))",4,4,0.3950537106373526,0.5,0.25,0.25,102,0.0392156862745098
8a4440c026effff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1867227696491 30.4132700332252, -91.1860265101817 30.4136190045335, -91.1860312954865 30.4143382782598, -91.1867323490956 30.4147085847819, -91.187428617147 30.4143596130182, -91.1874238230052 30.4136403351878, -91.1867227696491 30.4132700332252))",1,2,0.09779646923710467,0.5,0.5,0.0,105,0.01904761904761905
8a4446018997fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4650926854255 30.055890733649, -90.4644006908162 30.0562362485546, -90.4644009255658 30.0569540536711, -90.4650931635984 30.0573263481772, -90.4657851668989 30.0569808329355, -90.4657849234755 30.0562630235238, -90.4650926854255 30.055890733649))",2,2,0.05661270274076696,0.5,0.5,0.0,52,0.038461538461538464
8a4440d8d2dffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1402026875796 30.3456714538606, -91.1395069683639 30.3460203783306, -91.1395114569014 30.346739657982, -91.1402116734743 30.3471100172816, -91.1409074012745 30.3467610923597, -91.1409029039173 30.3460418085902, -91.1402026875796 30.3456714538606))",2,2,0.12350166861930087,0.5,0.5,0.0,91,0.02197802197802198
8a4440cf182ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1733716169224 30.5079817622015, -91.1726748178585 30.5083302667241, -91.1726795226306 30.5090492950977, -91.1733810353162 30.5094198230528, -91.1740778429814 30.5090713180864, -91.1740731293597 30.5083522856088, -91.1733716169224 30.5079817622015))",4,4,0.14560266615277773,0.5,0.5,0.0,182,0.02197802197802198
8a4440d1e50ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.186480554387 30.2719129828486, -91.1857851541465 30.2722625108099, -91.1857899320261 30.272982083601, -91.1864901189614 30.27335213254, -91.1871855277648 30.2730026041103, -91.18718074107 30.27228302721, -91.186480554387 30.2719129828486))",2,2,0.0793857002590927,0.5,0.0,0.5,90,0.022222222222222223
