peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-6938873251861895401,POINT(-89.9957066666667 29.8659216666667),2023-12-14 00:38:23+00:00,2023-12-14 00:38:42+00:00,0.08557911106930277,combustion
6472629448068423186,POINT(-91.0238433333333 30.20281),2023-12-16 17:49:06+00:00,2023-12-16 17:49:26+00:00,0.0383874558972811,combustion
2767111384102896876,POINT(-90.0729816666667 29.9647966666667),2023-12-11 00:07:07+00:00,2023-12-11 00:07:22+00:00,0.10888135753382022,combustion
-6268110514544489033,POINT(-90.5112066666667 30.06393),2023-12-16 15:27:02+00:00,2023-12-16 15:27:22+00:00,0.040545376564918356,combustion
7457947877419273430,POINT(-90.01831 29.905105),2023-12-12 15:05:02+00:00,2023-12-12 15:05:18+00:00,0.6514824471413563,combustion
1875666199760541731,POINT(-91.260765 30.3638266666667),2023-12-14 03:11:37+00:00,2023-12-14 03:11:53+00:00,0.06918898877413551,combustion
1193111342780515715,POINT(-90.2075366666667 29.92843),2023-12-16 21:44:08+00:00,2023-12-16 21:44:25+00:00,0.043678495987212095,combustion
-974663581457924653,POINT(-90.0861333333333 29.949265),2023-12-15 16:11:14+00:00,2023-12-15 16:11:33+00:00,0.05481421283971116,combustion
3257870089550537482,POINT(-89.9958283333333 29.8635683333333),2023-12-12 13:47:27+00:00,2023-12-12 13:47:43+00:00,0.0460429864036741,combustion
-3617896035068535250,POINT(-90.0003733333333 29.7238266666667),2023-12-16 11:07:36+00:00,2023-12-16 11:07:55+00:00,0.0505627530128335,combustion
7187163357933849890,POINT(-91.1877316666667 30.423845),2023-12-11 13:29:29+00:00,2023-12-11 13:29:46+00:00,0.12640815779519735,combustion
-6404040613268579713,POINT(-89.9716416666667 29.9464133333333),2023-12-16 12:42:56+00:00,2023-12-16 12:43:09+00:00,0.0513220804130064,combustion
1136930303355609821,POINT(-90.0593566666667 29.9376883333333),2023-12-12 19:00:53+00:00,2023-12-12 19:01:11+00:00,0.10256492376524398,combustion
662333618950906151,POINT(-90.030165 29.88803),2023-12-13 19:45:58+00:00,2023-12-13 19:46:13+00:00,0.058931461603761115,combustion
-1873595795050209234,POINT(-90.56002 30.0546133333333),2023-12-15 13:34:36+00:00,2023-12-15 13:34:56+00:00,0.04371064561410212,combustion
8136331569480239187,POINT(-91.2272333333333 30.28277),2023-12-16 17:15:40+00:00,2023-12-16 17:15:57+00:00,0.028713865199831712,combustion
2328808649736034385,POINT(-90.038655 29.9274083333333),2023-12-16 17:35:58+00:00,2023-12-16 17:36:16+00:00,0.03135870215093123,combustion
-6545085202723039419,POINT(-89.995855 29.8620966666667),2023-12-17 10:24:35+00:00,2023-12-17 10:24:48+00:00,0.10296003235253731,combustion
-6371824532718942092,POINT(-90.54702 30.0524733333333),2023-12-15 13:36:16+00:00,2023-12-15 13:36:31+00:00,0.08926179649387367,combustion
-4925237954197158574,POINT(-91.1624083333333 30.4932683333333),2023-12-11 11:49:21+00:00,2023-12-11 11:49:41+00:00,0.03493423335748197,combustion
-6651760646828013343,POINT(-91.2051783333334 30.4399166666667),2023-12-17 16:43:31+00:00,2023-12-17 16:43:51+00:00,1.1312093194824444,combustion
-3945729667160841229,POINT(-90.9080266666667 30.09966),2023-12-11 14:43:30+00:00,2023-12-11 14:43:49+00:00,0.03274560134006316,combustion
-6889235502455960403,POINT(-91.1721383333333 30.3886533333333),2023-12-16 17:10:06+00:00,2023-12-16 17:10:26+00:00,0.037157336398056184,combustion
-3064821605494734149,POINT(-90.178685 29.953635),2023-12-17 18:49:59+00:00,2023-12-17 18:50:19+00:00,0.05951090714557736,combustion
-5363190989396035290,POINT(-90.0327333333333 29.9294866666667),2023-12-15 17:39:43+00:00,2023-12-15 17:40:02+00:00,0.1437093099158835,combustion
-1848790083270385073,POINT(-91.1716166666667 30.3881433333333),2023-12-17 18:01:29+00:00,2023-12-17 18:01:49+00:00,2.4439596370980077,combustion
-8214120932156018474,POINT(-90.2140783333333 29.9503933333333),2023-12-15 15:27:47+00:00,2023-12-15 15:28:03+00:00,0.058731256283756805,combustion
-5894850744348293425,POINT(-89.9925583333333 29.9089483333333),2023-12-17 10:17:59+00:00,2023-12-17 10:18:15+00:00,0.03464630619120018,combustion
-4808931842885995783,POINT(-90.018045 29.9108816666667),2023-12-17 23:36:50+00:00,2023-12-17 23:37:04+00:00,0.0646095615609782,combustion
1813675969783314741,POINT(-90.0663983333333 29.91746),2023-12-14 02:14:08+00:00,2023-12-14 02:14:21+00:00,0.055705191777532026,combustion
1123227343784715908,POINT(-91.17385 30.391125),2023-12-17 18:02:01+00:00,2023-12-17 18:02:20+00:00,0.19678919294637953,combustion
430179019776690314,POINT(-91.1492216666667 30.228635),2023-12-16 17:04:06+00:00,2023-12-16 17:04:21+00:00,0.05750382781464172,combustion
5312023692412891306,POINT(-90.0811933333333 29.9465183333333),2023-12-16 23:41:26+00:00,2023-12-16 23:41:38+00:00,0.0869993799227991,combustion
