segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
112161619_0,"LINESTRING(-91.1589 30.51318, -91.15888 30.5128)",2024-01-27 03:04:00+00:00,2024-01-27 03:04:01+00:00,7.478,30.791,-11.004,0.53,0.395,448.27
112161619_0,"LINESTRING(-91.1589 30.51318, -91.15888 30.5128)",2024-01-26 06:43:59+00:00,2024-01-26 06:44:00+00:00,16.865,20.021,-4.966,0.479,0.387,403.011
112161620_0,"LINESTRING(-91.15891 30.5134, -91.1589 30.51318)",2024-01-27 03:03:59+00:00,2024-01-27 03:03:59+00:00,7.877,31.302,-11.298,-0.791,0.368,448.069
112161620_0,"LINESTRING(-91.15891 30.5134, -91.1589 30.51318)",2024-01-26 06:43:58+00:00,2024-01-26 06:43:58+00:00,17.602,20.425,-0.665,,0.385,402.942
112162814_0,"LINESTRING(-91.15927 30.51339, -91.15926 30.51317)",2024-01-28 17:45:52+00:00,2024-01-28 17:45:52+00:00,2.738,17.497,-6.345,1.477,0.279,396.142
112162816_0,"LINESTRING(-91.15939 30.51505, -91.15937 30.51495, -91.15935 30.51484, -91.15933 30.51469, -91.15932 30.51461, -91.1593 30.51416)",2024-01-28 17:45:44+00:00,2024-01-28 17:45:48+00:00,3.418,16.185,-2.93,-0.062,0.302,398.047
112162816_1,"LINESTRING(-91.1593 30.51416, -91.15927 30.51339)",2024-01-28 17:45:49+00:00,2024-01-28 17:45:51+00:00,3.544,16.69,-3.202,1.28,0.296,396.659
112162819_0,"LINESTRING(-91.16023 30.51887, -91.1601 30.51853, -91.16006 30.51843, -91.16002 30.51833, -91.15996 30.51817, -91.15992 30.51805, -91.15991 30.51801)",2024-01-28 17:45:27+00:00,2024-01-28 17:45:30+00:00,3.883,15.705,-4.052,0.377,0.387,403.232
112162819_1,"LINESTRING(-91.15991 30.51801, -91.1599 30.51797, -91.15977 30.51742, -91.15973 30.51718, -91.15972 30.51712)",2024-01-28 17:45:31+00:00,2024-01-28 17:45:34+00:00,3.191,15.63,-2.876,-1.392,0.36,401.104
112162819_2,"LINESTRING(-91.15972 30.51712, -91.15971 30.51708, -91.1597 30.51697, -91.1597 30.5169, -91.1597 30.51679, -91.15969 30.51648, -91.15969 30.5164, -91.15968 30.51633, -91.15967 30.51627, -91.15966 30.51622)",2024-01-28 17:45:35+00:00,2024-01-28 17:45:38+00:00,3.647,15.326,-2.373,1.899,0.338,399.443
112162819_3,"LINESTRING(-91.15966 30.51622, -91.15965 30.51618, -91.15957 30.51583, -91.15944 30.51534)",2024-01-28 17:45:39+00:00,2024-01-28 17:45:42+00:00,3.923,15.63,-0.874,1.299,0.313,398.476
112162819_4,"LINESTRING(-91.15944 30.51534, -91.15943 30.51527, -91.15939 30.51505)",2024-01-28 17:45:43+00:00,2024-01-28 17:45:43+00:00,3.126,15.781,1.377,0.381,0.331,398.482
112165421_0,"LINESTRING(-91.15926 30.51317, -91.15922 30.51227)",2024-01-28 17:45:53+00:00,2024-01-28 17:45:56+00:00,3.227,17.547,-1.691,-0.965,0.279,396.224
112165421_1,"LINESTRING(-91.15922 30.51227, -91.1592 30.51177)",2024-01-28 17:45:57+00:00,2024-01-28 17:45:59+00:00,3.307,17.396,-6.044,-0.394,0.261,395.448
112165426_0,"LINESTRING(-91.16109 30.50931, -91.16205 30.50921)",2024-01-28 17:46:21+00:00,2024-01-28 17:46:25+00:00,3.334,17.78,-3.665,-0.568,0.266,394.614
112165427_0,"LINESTRING(-91.15806 30.51061, -91.15807 30.51066, -91.15809 30.51075, -91.15813 30.51095, -91.15816 30.5111)",2024-01-27 20:18:52+00:00,2024-01-27 20:18:54+00:00,2.274,34.163,-3.465,2.075,0.427,448.75
112165428_0,"LINESTRING(-91.1592 30.51177, -91.15917 30.51123)",2024-01-28 17:46:00+00:00,2024-01-28 17:46:03+00:00,3.548,17.228,-1.038,1.923,0.269,395.562
112296736_0,"LINESTRING(-91.15879 30.50901, -91.15983 30.50897)",2024-01-26 06:05:38+00:00,2024-01-26 06:05:42+00:00,16.457,18.81,-6.416,-1.352,0.351,402.462
112296736_1,"LINESTRING(-91.15983 30.50897, -91.16025 30.50895, -91.16087 30.50893)",2024-01-26 06:05:43+00:00,2024-01-26 06:05:48+00:00,19.22,17.632,-5.378,0.679,0.362,404.319
112296736_2,"LINESTRING(-91.16087 30.50893, -91.16133 30.50891, -91.16191 30.50889)",2024-01-26 06:05:49+00:00,2024-01-26 06:05:52+00:00,16.903,18.053,-2.546,1.746,0.363,404.823
112296736_3,"LINESTRING(-91.16191 30.50889, -91.16295 30.50886)",2024-01-26 06:05:53+00:00,2024-01-26 06:05:56+00:00,18.107,18.81,-3.087,0.08,0.35,404.516
112296736_4,"LINESTRING(-91.16295 30.50886, -91.163 30.50885, -91.16399 30.50882)",2024-01-26 06:05:57+00:00,2024-01-26 06:06:01+00:00,17.374,19.113,-6.159,-0.961,0.358,404.843
112296736_5,"LINESTRING(-91.16399 30.50882, -91.16443 30.50881, -91.16462 30.50881)",2024-01-26 06:06:02+00:00,2024-01-26 06:06:04+00:00,16.432,19.449,-4.694,0.33,0.372,404.844
112296741_0,"LINESTRING(-91.15866 30.50316, -91.15873 30.50255, -91.15878 30.50226)",2024-01-26 06:44:47+00:00,2024-01-26 06:44:50+00:00,17.788,18.583,-2.885,0.034,0.407,404.302
112296741_0,"LINESTRING(-91.15866 30.50316, -91.15873 30.50255, -91.15878 30.50226)",2024-01-27 03:04:44+00:00,2024-01-27 03:04:47+00:00,6.771,21.134,10.247,1.403,0.55,449.566
112296741_1,"LINESTRING(-91.15878 30.50226, -91.15879 30.50219, -91.15884 30.5019, -91.1589 30.50163, -91.15895 30.50139, -91.15895 30.50137)",2024-01-27 03:04:48+00:00,2024-01-27 03:04:51+00:00,6.8,18.835,4.203,1.328,0.604,448.82
112296741_1,"LINESTRING(-91.15878 30.50226, -91.15879 30.50219, -91.15884 30.5019, -91.1589 30.50163, -91.15895 30.50139, -91.15895 30.50137)",2024-01-26 06:44:51+00:00,2024-01-26 06:44:55+00:00,17.645,20.405,-6.45,-0.251,0.423,404.296
112296741_2,"LINESTRING(-91.15895 30.50137, -91.15901 30.50112, -91.15907 30.50088, -91.15912 30.5007, -91.15916 30.50054, -91.15917 30.50049)",2024-01-27 03:04:52+00:00,2024-01-27 03:04:55+00:00,5.736,18.682,3.381,0.47,0.642,448.507
112296741_2,"LINESTRING(-91.15895 30.50137, -91.15901 30.50112, -91.15907 30.50088, -91.15912 30.5007, -91.15916 30.50054, -91.15917 30.50049)",2024-01-26 06:44:56+00:00,2024-01-26 06:44:59+00:00,17.718,20.728,-4.171,3.235,0.403,404.281
112296741_3,"LINESTRING(-91.15917 30.50049, -91.15921 30.50037, -91.15929 30.50011, -91.15943 30.49966, -91.15944 30.49962)",2024-01-26 06:45:00+00:00,2024-01-26 06:45:03+00:00,16.625,19.971,-4.765,0.262,0.411,404.301
112296741_3,"LINESTRING(-91.15917 30.50049, -91.15921 30.50037, -91.15929 30.50011, -91.15943 30.49966, -91.15944 30.49962)",2024-01-27 03:04:56+00:00,2024-01-27 03:04:59+00:00,6.773,19.04,5.949,-0.766,0.666,448.504
112296741_4,"LINESTRING(-91.15944 30.49962, -91.1596 30.49917, -91.15975 30.49876)",2024-01-26 06:45:04+00:00,2024-01-26 06:45:08+00:00,17.12,18.386,-5.827,0.3,0.425,404.717
112296741_4,"LINESTRING(-91.15944 30.49962, -91.1596 30.49917, -91.15975 30.49876)",2024-01-27 03:05:00+00:00,2024-01-27 03:05:03+00:00,5.927,20.163,2.549,1.694,0.647,448.464
112296741_5,"LINESTRING(-91.15975 30.49876, -91.1598 30.49861, -91.15996 30.49824, -91.16011 30.49791)",2024-01-27 03:05:04+00:00,2024-01-27 03:05:07+00:00,6.775,20.522,5.009,-0.248,0.602,447.894
112296741_5,"LINESTRING(-91.15975 30.49876, -91.1598 30.49861, -91.15996 30.49824, -91.16011 30.49791)",2024-01-26 06:45:09+00:00,2024-01-26 06:45:12+00:00,17.198,16.134,-0.327,2.667,0.439,406.76
112296741_6,"LINESTRING(-91.16011 30.49791, -91.16011 30.49789, -91.16034 30.49741, -91.1605 30.49708)",2024-01-26 06:45:13+00:00,2024-01-26 06:45:16+00:00,18.274,13.989,1.367,-0.708,0.461,407.276
112296741_6,"LINESTRING(-91.16011 30.49791, -91.16011 30.49789, -91.16034 30.49741, -91.1605 30.49708)",2024-01-27 03:05:08+00:00,2024-01-27 03:05:11+00:00,5.804,21.237,2.677,1.041,0.588,448.558
112296741_7,"LINESTRING(-91.1605 30.49708, -91.16065 30.49677, -91.16085 30.49642)",2024-01-27 03:05:12+00:00,2024-01-27 03:05:14+00:00,6.378,22.514,-0.632,0.911,0.608,448.511
112296741_7,"LINESTRING(-91.1605 30.49708, -91.16065 30.49677, -91.16085 30.49642)",2024-01-26 06:45:17+00:00,2024-01-26 06:45:19+00:00,17.959,12.382,2.174,1.686,0.485,410.568
112296754_0,"LINESTRING(-91.1551 30.50912, -91.15614 30.50909)",2024-01-26 06:05:19+00:00,2024-01-26 06:05:23+00:00,18.83,21.536,-10.108,0.469,0.349,402.791
112296754_1,"LINESTRING(-91.15614 30.50909, -91.15716 30.50905, -91.15718 30.50905)",2024-01-26 06:05:24+00:00,2024-01-26 06:05:29+00:00,18.544,21.25,-7.962,0.163,0.33,402.009
112296754_2,"LINESTRING(-91.15718 30.50905, -91.15738 30.50906)",2024-01-26 06:05:30+00:00,2024-01-26 06:05:30+00:00,20.477,20.93,-6.575,,0.34,401.853
112296767_7,"LINESTRING(-91.14766 30.50937, -91.14845 30.50935, -91.1487 30.50935)",2024-01-27 20:18:08+00:00,2024-01-27 20:18:11+00:00,2.565,29.565,0.516,0.458,0.488,448.733
112296767_7,"LINESTRING(-91.14766 30.50937, -91.14845 30.50935, -91.1487 30.50935)",2024-01-26 06:04:35+00:00,2024-01-26 06:04:41+00:00,18.209,22.819,-9.608,-0.336,0.365,404.175
112296767_8,"LINESTRING(-91.1487 30.50935, -91.14969 30.50931, -91.14974 30.50931)",2024-01-27 20:18:12+00:00,2024-01-27 20:18:14+00:00,2.527,28.066,2.629,-0.409,0.492,451.48
112296767_8,"LINESTRING(-91.1487 30.50935, -91.14969 30.50931, -91.14974 30.50931)",2024-01-26 06:04:42+00:00,2024-01-26 06:04:47+00:00,17.635,21.805,-8.918,0.551,0.349,403.798
112296767_9,"LINESTRING(-91.14974 30.50931, -91.15044 30.50928, -91.15078 30.50927)",2024-01-27 20:18:15+00:00,2024-01-27 20:18:18+00:00,2.88,28.212,0.904,0.624,0.498,451.947
112296767_9,"LINESTRING(-91.14974 30.50931, -91.15044 30.50928, -91.15078 30.50927)",2024-01-26 06:04:48+00:00,2024-01-26 06:04:53+00:00,17.271,20.425,-6.53,0.728,0.351,403.651
112296772_0,"LINESTRING(-91.16335 30.50872, -91.16318 30.50874, -91.16231 30.50877)",2024-01-28 02:31:58+00:00,2024-01-28 02:32:02+00:00,1.982,32.815,-13.596,1.082,0.275,437.875
112296772_0,"LINESTRING(-91.16335 30.50872, -91.16318 30.50874, -91.16231 30.50877)",2024-01-26 02:17:23+00:00,2024-01-26 02:17:27+00:00,13.539,28.768,-2.127,1.487,0.307,452.067
112296772_0,"LINESTRING(-91.16335 30.50872, -91.16318 30.50874, -91.16231 30.50877)",2024-01-26 06:00:32+00:00,2024-01-26 06:00:37+00:00,16.936,19.399,-3.998,1.952,0.355,401.898
112296772_0,"LINESTRING(-91.16335 30.50872, -91.16318 30.50874, -91.16231 30.50877)",2024-01-22 01:37:04+00:00,2024-01-22 01:37:08+00:00,4.881,19.02,18.756,-0.659,0.34,420.037
112296772_1,"LINESTRING(-91.16231 30.50877, -91.1617 30.50879, -91.16127 30.50881)",2024-01-26 06:00:38+00:00,2024-01-26 06:00:42+00:00,15.111,20.708,-7.033,0.705,0.342,401.91
112296772_1,"LINESTRING(-91.16231 30.50877, -91.1617 30.50879, -91.16127 30.50881)",2024-01-26 02:17:28+00:00,2024-01-26 02:17:31+00:00,14.224,26.704,-7.783,0.738,0.31,451.38
112296772_1,"LINESTRING(-91.16231 30.50877, -91.1617 30.50879, -91.16127 30.50881)",2024-01-22 01:37:09+00:00,2024-01-22 01:37:12+00:00,4.782,20.036,16.114,1.128,0.311,420.101
112296772_1,"LINESTRING(-91.16231 30.50877, -91.1617 30.50879, -91.16127 30.50881)",2024-01-28 02:32:03+00:00,2024-01-28 02:32:06+00:00,1.675,32.733,-6.119,-0.956,0.291,437.063
112296772_2,"LINESTRING(-91.16127 30.50881, -91.16023 30.50884)",2024-01-28 02:32:07+00:00,2024-01-28 02:32:11+00:00,1.538,32.243,-2.703,0.828,0.279,437.076
112296772_2,"LINESTRING(-91.16127 30.50881, -91.16023 30.50884)",2024-01-26 02:17:32+00:00,2024-01-26 02:17:36+00:00,14.759,26.336,1.21,1.133,0.317,451.39
112296772_2,"LINESTRING(-91.16127 30.50881, -91.16023 30.50884)",2024-01-26 06:00:43+00:00,2024-01-26 06:00:48+00:00,17.012,21.536,-8.248,0.085,0.347,402.321
112296772_2,"LINESTRING(-91.16127 30.50881, -91.16023 30.50884)",2024-01-22 01:37:13+00:00,2024-01-22 01:37:16+00:00,4.884,21.569,11.655,1.562,0.298,420.407
112296772_3,"LINESTRING(-91.16023 30.50884, -91.15918 30.50888)",2024-01-26 06:00:49+00:00,2024-01-26 06:00:53+00:00,17.942,22.848,-10.095,-1.86,0.359,402.888
112296772_3,"LINESTRING(-91.16023 30.50884, -91.15918 30.50888)",2024-01-28 02:32:12+00:00,2024-01-28 02:32:15+00:00,1.88,32.529,-6.023,-0.237,0.265,437.043
112296772_3,"LINESTRING(-91.16023 30.50884, -91.15918 30.50888)",2024-01-22 01:37:17+00:00,2024-01-22 01:37:20+00:00,4.606,22.872,23.355,0.078,0.291,419.816
112296772_3,"LINESTRING(-91.16023 30.50884, -91.15918 30.50888)",2024-01-26 02:17:37+00:00,2024-01-26 02:17:41+00:00,14.347,26.99,2.203,-0.364,0.308,450.461
112296772_4,"LINESTRING(-91.15918 30.50888, -91.15828 30.50891, -91.15814 30.50892)",2024-01-26 02:17:42+00:00,2024-01-26 02:17:46+00:00,15.07,23.516,-1.109,1.125,0.32,451.053
112296772_4,"LINESTRING(-91.15918 30.50888, -91.15828 30.50891, -91.15814 30.50892)",2024-01-22 01:37:21+00:00,2024-01-22 01:37:25+00:00,5.196,25.171,12.431,1.342,0.283,419.554
112296772_4,"LINESTRING(-91.15918 30.50888, -91.15828 30.50891, -91.15814 30.50892)",2024-01-28 02:32:16+00:00,2024-01-28 02:32:20+00:00,1.646,31.527,-5.741,-0.063,0.287,437.195
112296772_4,"LINESTRING(-91.15918 30.50888, -91.15828 30.50891, -91.15814 30.50892)",2024-01-26 06:00:54+00:00,2024-01-26 06:00:59+00:00,17.116,24.212,-11.008,0.829,0.358,402.824
112296772_5,"LINESTRING(-91.15814 30.50892, -91.1571 30.50895)",2024-01-28 02:32:21+00:00,2024-01-28 02:32:24+00:00,2.051,29.463,-11.518,0.025,0.292,438.545
112296772_5,"LINESTRING(-91.15814 30.50892, -91.1571 30.50895)",2024-01-22 01:37:26+00:00,2024-01-22 01:37:29+00:00,4.971,27.087,18.165,-0.62,0.262,418.685
112296772_5,"LINESTRING(-91.15814 30.50892, -91.1571 30.50895)",2024-01-26 06:01:00+00:00,2024-01-26 06:01:05+00:00,18.18,23.939,-9.383,2.037,0.355,402.193
112296772_5,"LINESTRING(-91.15814 30.50892, -91.1571 30.50895)",2024-01-26 02:17:47+00:00,2024-01-26 02:17:51+00:00,16.072,20.082,3.476,1.14,0.334,451.273
112296772_6,"LINESTRING(-91.1571 30.50895, -91.15606 30.50899)",2024-01-28 02:32:25+00:00,2024-01-28 02:32:29+00:00,1.826,26.949,-4.865,0.044,0.299,
112296772_6,"LINESTRING(-91.1571 30.50895, -91.15606 30.50899)",2024-01-22 01:37:30+00:00,2024-01-22 01:37:34+00:00,4.414,27.705,14.057,0.633,0.252,419.752
112296772_6,"LINESTRING(-91.1571 30.50895, -91.15606 30.50899)",2024-01-26 02:17:52+00:00,2024-01-26 02:17:55+00:00,15.957,18.35,2.088,1.049,0.342,451.247
112296772_6,"LINESTRING(-91.1571 30.50895, -91.15606 30.50899)",2024-01-26 06:01:06+00:00,2024-01-26 06:01:10+00:00,17.376,22.989,-9.395,0.536,0.363,402.95
112296772_7,"LINESTRING(-91.15606 30.50899, -91.15507 30.50902)",2024-01-26 02:17:56+00:00,2024-01-26 02:18:00+00:00,16.87,18.631,6.488,-0.852,0.334,451.227
112296772_7,"LINESTRING(-91.15606 30.50899, -91.15507 30.50902)",2024-01-28 02:32:30+00:00,2024-01-28 02:32:33+00:00,1.507,27.24,-4.066,0.359,0.295,
112296772_7,"LINESTRING(-91.15606 30.50899, -91.15507 30.50902)",2024-01-22 01:37:35+00:00,2024-01-22 01:37:38+00:00,4.788,27.675,12.16,0.762,0.239,418.942
112296772_7,"LINESTRING(-91.15606 30.50899, -91.15507 30.50902)",2024-01-26 06:01:11+00:00,2024-01-26 06:01:15+00:00,18.723,22.767,-8.843,-0.035,0.381,403.409
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-26 01:24:29+00:00,2024-01-26 01:24:32+00:00,15.353,13.93,20.269,0.894,1.192,454.327
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-23 13:44:52+00:00,2024-01-23 13:44:55+00:00,10.729,40.391,-21.28,0.592,0.487,414.936
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-26 19:05:48+00:00,2024-01-26 19:05:52+00:00,7.619,11.904,-1.152,0.428,0.798,434.29
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-28 02:31:36+00:00,2024-01-28 02:31:39+00:00,2.027,33.576,-9.346,-0.605,0.279,438.25
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-26 06:00:10+00:00,2024-01-26 06:00:14+00:00,17.104,21.738,-7.623,0.555,0.38,402.037
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-27 02:22:22+00:00,2024-01-27 02:22:25+00:00,7.761,13.215,18.601,1.301,0.539,462.876
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-27 16:44:11+00:00,2024-01-27 16:44:14+00:00,1.702,19.844,4.88,-0.184,0.325,
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-22 01:36:42+00:00,2024-01-22 01:36:46+00:00,4.704,17.159,16.888,0.7,0.386,422.89
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-22 18:52:28+00:00,2024-01-22 18:52:31+00:00,10.983,38.195,-13.729,1.234,0.508,410.226
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-28 02:31:40+00:00,2024-01-28 02:31:44+00:00,2.46,32.754,-9.455,0.466,0.272,438.203
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-26 06:00:15+00:00,2024-01-26 06:00:18+00:00,16.811,20.4,-6.595,0.692,0.375,402.014
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-22 18:52:32+00:00,2024-01-22 18:52:36+00:00,11.319,37.771,-8.0,1.04,0.489,409.544
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-26 19:05:53+00:00,2024-01-26 19:05:57+00:00,9.267,11.763,-1.291,0.881,0.674,433.881
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-23 13:44:56+00:00,2024-01-23 13:45:00+00:00,10.542,40.396,-16.711,1.451,0.468,413.392
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-27 02:22:26+00:00,2024-01-27 02:22:30+00:00,7.316,14.442,8.195,1.539,0.51,463.865
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-22 01:36:47+00:00,2024-01-22 01:36:50+00:00,4.445,17.634,25.233,1.479,0.384,422.014
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-26 01:24:33+00:00,2024-01-26 01:24:37+00:00,15.558,12.99,24.872,2.09,1.18,453.873
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-27 16:44:15+00:00,2024-01-27 16:44:18+00:00,1.533,20.172,4.292,1.565,0.32,408.688
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-27 02:22:31+00:00,2024-01-27 02:22:34+00:00,7.127,14.799,7.264,2.31,0.487,465.408
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-26 01:24:38+00:00,2024-01-26 01:24:42+00:00,14.894,11.498,17.261,1.564,1.103,452.735
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-26 06:00:19+00:00,2024-01-26 06:00:22+00:00,16.493,19.718,-2.126,1.727,0.372,401.97
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-22 18:52:37+00:00,2024-01-22 18:52:40+00:00,13.158,38.296,-10.395,1.893,0.462,409.221
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-23 13:45:01+00:00,2024-01-23 13:45:04+00:00,9.7,39.482,-16.843,0.945,0.467,411.738
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-22 01:36:51+00:00,2024-01-22 01:36:55+00:00,5.231,18.427,22.989,-0.072,0.371,421.983
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-27 16:44:19+00:00,2024-01-27 16:44:23+00:00,1.571,21.071,3.494,0.498,0.317,408.075
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-28 02:31:45+00:00,2024-01-28 02:31:48+00:00,2.305,31.864,-7.432,0.246,0.286,438.192
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-26 19:05:58+00:00,2024-01-26 19:06:02+00:00,9.395,10.935,1.42,1.619,0.613,434.182
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-27 16:44:24+00:00,2024-01-27 16:44:27+00:00,1.569,21.309,-0.505,0.577,0.308,406.906
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-26 06:00:23+00:00,2024-01-26 06:00:26+00:00,17.41,19.34,-4.834,1.005,0.374,401.927
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-27 02:22:35+00:00,2024-01-27 02:22:39+00:00,6.425,14.727,10.825,-1.284,0.464,468.333
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-23 13:45:05+00:00,2024-01-23 13:45:09+00:00,11.092,38.376,-13.13,0.78,0.465,408.407
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-26 01:24:43+00:00,2024-01-26 01:24:46+00:00,14.301,13.036,14.413,2.077,1.025,452.024
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-22 01:36:56+00:00,2024-01-22 01:36:59+00:00,5.769,17.916,34.921,1.196,0.38,420.935
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-22 18:52:41+00:00,2024-01-22 18:52:45+00:00,65.209,39.608,-11.679,-0.47,0.449,407.946
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-26 19:06:03+00:00,2024-01-26 19:06:06+00:00,8.085,11.338,3.467,-0.802,0.558,434.582
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-28 02:31:49+00:00,2024-01-28 02:31:52+00:00,1.85,30.791,-7.862,0.206,0.283,438.171
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-27 16:44:28+00:00,2024-01-27 16:44:32+00:00,1.531,20.344,5.662,2.054,0.313,406.643
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-26 19:06:07+00:00,2024-01-26 19:06:11+00:00,7.528,13.297,0.017,0.56,0.513,432.699
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-23 13:45:10+00:00,2024-01-23 13:45:13+00:00,9.809,37.488,-14.974,2.645,0.453,408.381
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-28 02:31:53+00:00,2024-01-28 02:31:57+00:00,1.806,30.955,-6.876,-0.352,0.282,438.142
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-22 01:37:00+00:00,2024-01-22 01:37:03+00:00,4.773,17.763,26.463,0.004,0.375,420.91
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-26 06:00:27+00:00,2024-01-26 06:00:31+00:00,17.166,19.315,-2.477,0.285,0.358,401.904
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-26 01:24:47+00:00,2024-01-26 01:24:51+00:00,13.99,17.425,13.242,1.419,0.897,450.943
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-22 18:52:46+00:00,2024-01-22 18:52:49+00:00,49.281,41.728,-15.962,2.462,0.426,406.159
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-27 02:22:40+00:00,2024-01-27 02:22:44+00:00,6.152,14.257,14.676,1.195,0.444,468.046
112296776_5,"LINESTRING(-91.16338 30.50872, -91.16335 30.50872)",2024-01-26 01:24:52+00:00,2024-01-26 01:24:52+00:00,12.247,19.653,10.754,2.664,0.774,449.941
112296776_5,"LINESTRING(-91.16338 30.50872, -91.16335 30.50872)",2024-01-22 18:52:50+00:00,2024-01-22 18:52:50+00:00,14.989,43.647,-15.478,0.447,0.405,406.358
112296789_0,"LINESTRING(-91.16462 30.50881, -91.16566 30.50878)",2024-01-26 06:06:05+00:00,2024-01-26 06:06:09+00:00,17.643,20.082,-7.929,0.678,0.351,404.862
112296789_0,"LINESTRING(-91.16462 30.50881, -91.16566 30.50878)",2024-01-28 17:46:38+00:00,2024-01-28 17:46:41+00:00,3.359,18.103,-5.049,2.224,0.256,394.669
112296789_1,"LINESTRING(-91.16566 30.50878, -91.16646 30.50875, -91.1667 30.50874)",2024-01-28 17:46:42+00:00,2024-01-28 17:46:46+00:00,3.613,16.77,-2.335,1.269,0.264,394.685
112296789_1,"LINESTRING(-91.16566 30.50878, -91.16646 30.50875, -91.1667 30.50874)",2024-01-26 06:06:10+00:00,2024-01-26 06:06:14+00:00,16.961,22.182,-8.748,0.569,0.346,403.911
112296789_2,"LINESTRING(-91.1667 30.50874, -91.16774 30.50871)",2024-01-28 17:46:47+00:00,2024-01-28 17:46:51+00:00,3.226,16.73,-3.636,-0.15,0.274,
112296789_2,"LINESTRING(-91.1667 30.50874, -91.16774 30.50871)",2024-01-26 06:06:15+00:00,2024-01-26 06:06:19+00:00,16.333,23.919,-10.304,-0.14,0.358,404.192
112296789_3,"LINESTRING(-91.16774 30.50871, -91.16878 30.50867)",2024-01-26 06:06:20+00:00,2024-01-26 06:06:25+00:00,16.169,23.723,-10.169,0.652,0.332,404.045
