peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-8622879364330643205,POINT(-91.01999 30.206745),2024-01-26 21:57:26+00:00,2024-01-26 21:57:40+00:00,0.11236285255741285,combustion
1837555473698571024,POINT(-91.1603416666667 30.2735933333333),2024-01-26 16:52:24+00:00,2024-01-26 16:52:40+00:00,0.11738268466161003,combustion
2603496792860664611,POINT(-90.0181383333333 29.9227516666667),2024-01-24 01:35:27+00:00,2024-01-24 01:35:47+00:00,0.03072561687139455,combustion
3831146344064585178,POINT(-91.16869 30.4780483333333),2024-01-26 02:09:54+00:00,2024-01-26 02:10:14+00:00,0.32567756891037825,combustion
-2974705815322388096,POINT(-91.2101016666667 30.44627),2024-01-26 18:56:50+00:00,2024-01-26 18:57:05+00:00,1.3026021004465813,combustion
-7174684977083513054,POINT(-91.0576366666667 30.2182783333333),2024-01-25 21:03:02+00:00,2024-01-25 21:03:16+00:00,0.041919689908065286,combustion
-1551451635591359855,POINT(-90.9202833333333 30.1812766666667),2024-01-27 13:10:05+00:00,2024-01-27 13:10:18+00:00,0.052521051765162446,combustion
-4131135723003496689,POINT(-91.1774766666667 30.540255),2024-01-22 19:10:34+00:00,2024-01-22 19:10:48+00:00,0.0423410135154787,combustion
2752572033713545423,POINT(-90.0330983333333 29.9300483333333),2024-01-22 13:11:59+00:00,2024-01-22 13:12:19+00:00,0.13103620409519617,combustion
4376736292937610930,POINT(-91.187595 30.21037),2024-01-27 15:59:07+00:00,2024-01-27 15:59:26+00:00,0.06853852349190881,combustion
-7762945701412643433,POINT(-91.1782683333333 30.5361016666667),2024-01-26 19:23:11+00:00,2024-01-26 19:23:30+00:00,0.03723628258723166,combustion
193312040765336248,POINT(-90.0383883333333 29.9339483333333),2024-01-24 01:31:53+00:00,2024-01-24 01:32:13+00:00,0.04798891266087191,combustion
4958274004749667282,POINT(-90.0182833333333 29.90545),2024-01-27 13:01:38+00:00,2024-01-27 13:01:52+00:00,0.1355323724010974,combustion
-7009977179782784892,POINT(-91.0036666666667 30.216865),2024-01-26 13:59:50+00:00,2024-01-26 14:00:09+00:00,0.17206280409730212,combustion
-4933689349578555171,POINT(-91.18945 30.4606383333333),2024-01-22 19:37:29+00:00,2024-01-22 19:37:46+00:00,0.09431267895327466,combustion
-7001482996722622906,POINT(-91.2026716666667 30.4397566666667),2024-01-23 19:59:52+00:00,2024-01-23 20:00:09+00:00,0.13068605828919655,combustion
-78738258679534502,POINT(-91.1817966666667 30.53459),2024-01-27 03:00:36+00:00,2024-01-27 03:00:52+00:00,0.05177877368510997,combustion
5897836792337319043,POINT(-91.1906633333333 30.5403866666667),2024-01-26 19:10:27+00:00,2024-01-26 19:10:36+00:00,0.3867033988172325,combustion
4367495309323553953,POINT(-91.1031933333333 30.2572383333333),2024-01-22 13:29:51+00:00,2024-01-22 13:30:03+00:00,0.32029890113638226,combustion
-6414852150100040503,POINT(-91.218415 30.4205683333333),2024-01-26 00:53:48+00:00,2024-01-26 00:54:07+00:00,0.05988597780461086,combustion
813818858213052791,POINT(-91.17392 30.5083783333333),2024-01-27 02:21:44+00:00,2024-01-27 02:22:04+00:00,0.06274962628976666,combustion
-4730147234359541055,POINT(-91.1780883333333 30.536295),2024-01-28 16:59:33+00:00,2024-01-28 16:59:52+00:00,0.052547850665824236,combustion
4611921280517903406,POINT(-89.9917866666667 29.9045716666667),2024-01-24 22:27:42+00:00,2024-01-24 22:28:00+00:00,0.10707093913492116,combustion
-6501563888031051998,POINT(-91.1687166666667 30.473145),2024-01-26 02:10:42+00:00,2024-01-26 02:11:02+00:00,0.3735068072307548,combustion
-1759676936561598379,POINT(-90.066525 29.93829),2024-01-24 01:28:54+00:00,2024-01-24 01:29:14+00:00,0.030141863342939834,combustion
5017825232280440529,POINT(-91.1769566666667 30.4341133333333),2024-01-26 20:01:32+00:00,2024-01-26 20:01:52+00:00,0.05575345943825388,combustion
1930357429380210108,POINT(-90.0318766666667 29.929755),2024-01-26 13:01:32+00:00,2024-01-26 13:01:52+00:00,0.12381306045071847,combustion
5872606381743565718,POINT(-91.1922666666667 30.5425716666667),2024-01-27 20:31:53+00:00,2024-01-27 20:32:12+00:00,0.06413045232163772,combustion
-5884790119625438604,POINT(-90.9216733333333 30.1539183333333),2024-01-25 21:39:25+00:00,2024-01-25 21:39:42+00:00,0.04785691847143708,combustion
6335810047684197442,POINT(-91.1955433333333 30.54771),2024-01-27 20:31:19+00:00,2024-01-27 20:31:35+00:00,0.16360544077713313,combustion
-9060316441998552680,POINT(-90.9942983333333 30.1012016666667),2024-01-26 04:28:19+00:00,2024-01-26 04:28:39+00:00,0.05188040365552138,combustion
4905763250921541846,POINT(-90.6997666666667 30.0478866666667),2024-01-23 16:56:41+00:00,2024-01-23 16:56:56+00:00,0.08748091066396924,combustion
-7577956551452306299,POINT(-91.26183 30.3625233333333),2024-01-22 18:30:47+00:00,2024-01-22 18:31:02+00:00,0.2207848754364169,combustion
-7839650393871131697,POINT(-91.1027383333333 30.2572883333333),2024-01-22 13:29:57+00:00,2024-01-22 13:30:16+00:00,0.3895128371537434,combustion
-7479119691795882525,POINT(-90.92143 30.1893133333333),2024-01-25 21:35:08+00:00,2024-01-25 21:35:21+00:00,0.02758870648520928,combustion
2452752888493921106,POINT(-91.1661166666667 30.508595),2024-01-26 19:05:49+00:00,2024-01-26 19:06:09+00:00,0.06452040974326056,combustion
6535360222953813688,POINT(-91.1896733333333 30.5387033333333),2024-01-23 13:48:58+00:00,2024-01-23 13:49:17+00:00,0.07541169158060235,combustion
-2762342802220450249,POINT(-91.16859 30.47748),2024-01-26 02:12:04+00:00,2024-01-26 02:12:17+00:00,0.25187331217096687,combustion
6169786167553669609,POINT(-91.2110083333333 30.4629616666667),2024-01-26 01:16:55+00:00,2024-01-26 01:17:14+00:00,0.08090594306270951,combustion
-547659833770317284,POINT(-91.1684833333333 30.4758),2024-01-26 02:11:42+00:00,2024-01-26 02:11:54+00:00,0.3325056107670147,combustion
4624110213704322771,POINT(-91.0159466666667 30.210495),2024-01-23 16:11:08+00:00,2024-01-23 16:11:24+00:00,0.13749242657954164,combustion
-8137156663755746853,POINT(-91.18085 30.4533366666667),2024-01-27 03:09:12+00:00,2024-01-27 03:09:32+00:00,0.03266530802196288,combustion
-5437933895499998781,POINT(-91.1656716666667 30.2729416666667),2024-01-26 16:51:52+00:00,2024-01-26 16:52:08+00:00,0.0935884827948397,combustion
386921703877431690,POINT(-90.9198416666667 30.1641066666667),2024-01-25 21:38:25+00:00,2024-01-25 21:38:41+00:00,0.03569481846266176,combustion
1679389014468639126,POINT(-91.1785683333333 30.3975066666667),2024-01-28 16:06:24+00:00,2024-01-28 16:06:44+00:00,0.05156876242087627,combustion
-3202394586720014744,POINT(-91.169385 30.4894216666667),2024-01-27 17:19:18+00:00,2024-01-27 17:19:38+00:00,0.1496578459521677,combustion
7856657054439511945,POINT(-91.1911633333333 30.541235),2024-01-26 19:10:36+00:00,2024-01-26 19:10:53+00:00,0.4021129503949848,combustion
-4070765620365486481,POINT(-91.09311 30.215115),2024-01-25 05:44:59+00:00,2024-01-25 05:45:15+00:00,0.0583367573485421,combustion
2042443684255989413,POINT(-91.184345 30.4053083333333),2024-01-22 12:54:27+00:00,2024-01-22 12:54:43+00:00,0.23811402413582794,combustion
1074861209121805704,POINT(-90.0190366666667 29.894245),2024-01-27 12:59:57+00:00,2024-01-27 13:00:13+00:00,0.11319321925756881,combustion
2762789889504447834,POINT(-90.07987 29.9457233333333),2024-01-24 01:26:50+00:00,2024-01-24 01:27:10+00:00,0.035123351249030516,combustion
-8694905627474398937,POINT(-91.0154033333333 30.2110183333333),2024-01-26 14:05:34+00:00,2024-01-26 14:05:53+00:00,0.06733235149922101,combustion
7174339568009538516,POINT(-91.1757133333333 30.514725),2024-01-26 19:42:08+00:00,2024-01-26 19:42:27+00:00,0.0536792227637552,combustion
9055726877451439405,POINT(-90.03263 29.929425),2024-01-28 19:14:35+00:00,2024-01-28 19:14:51+00:00,0.03768563208149969,combustion
-7301584163352930110,POINT(-91.1023916666667 30.2291866666667),2024-01-27 18:47:16+00:00,2024-01-27 18:47:36+00:00,0.318028120342872,combustion
-2515500918759144840,POINT(-91.1866883333333 30.4111716666667),2024-01-27 18:13:39+00:00,2024-01-27 18:13:56+00:00,0.3360652917803095,combustion
-7815108077050053842,POINT(-91.1706066666667 30.2098883333333),2024-01-26 00:12:54+00:00,2024-01-26 00:13:10+00:00,0.03797485881335266,combustion
919678222946803165,POINT(-91.1891933333333 30.5361683333333),2024-01-23 14:07:00+00:00,2024-01-23 14:07:20+00:00,0.10143294209284814,combustion
-6142719541583477224,POINT(-91.16988 30.49964),2024-01-26 02:15:13+00:00,2024-01-26 02:15:32+00:00,0.1046913605142015,combustion
3247325938005921649,POINT(-91.19847 30.5529866666667),2024-01-27 20:30:45+00:00,2024-01-27 20:31:00+00:00,0.05481717652853335,combustion
-618683149802672305,POINT(-91.244365 30.304325),2024-01-26 17:49:34+00:00,2024-01-26 17:49:54+00:00,0.027769495943137337,combustion
2055797809373507166,POINT(-91.1409483333333 30.34651),2024-01-22 13:01:00+00:00,2024-01-22 13:01:19+00:00,0.49490200084321734,combustion
8991121162628313927,POINT(-91.2136283333333 30.428535),2024-01-26 18:53:18+00:00,2024-01-26 18:53:37+00:00,0.23037830084725738,combustion
-4744786136751121025,POINT(-90.705875 30.0577616666667),2024-01-22 15:36:33+00:00,2024-01-22 15:36:47+00:00,0.03884253627925316,combustion
-3090900109258390695,POINT(-91.0064966666667 30.2192466666667),2024-01-26 13:59:27+00:00,2024-01-26 13:59:45+00:00,0.03954481584140823,combustion
4874016997700465028,POINT(-91.2443716666667 30.38763),2024-01-28 18:03:28+00:00,2024-01-28 18:03:47+00:00,0.047095734211969775,combustion
6722571383144032449,POINT(-91.1699516666667 30.4992933333333),2024-01-27 17:18:13+00:00,2024-01-27 17:18:31+00:00,0.20235115357252464,combustion
-4334433964058530227,POINT(-91.18416 30.4050233333333),2024-01-25 04:48:36+00:00,2024-01-25 04:48:50+00:00,0.03206077874735508,combustion
-4787459384465815470,POINT(-91.1876583333333 30.42276),2024-01-25 04:43:27+00:00,2024-01-25 04:43:47+00:00,0.26181965824875575,combustion
-428052091525022896,POINT(-90.0190666666667 29.8942216666667),2024-01-26 01:52:54+00:00,2024-01-26 01:53:14+00:00,0.042392748523481016,combustion
-2586037755168708748,POINT(-91.1685166666667 30.4763466666667),2024-01-26 02:11:47+00:00,2024-01-26 02:12:04+00:00,0.3711830446281683,combustion
8106733568953417228,POINT(-91.1031283333333 30.257315),2024-01-23 15:49:47+00:00,2024-01-23 15:50:07+00:00,0.0931435983774036,combustion
-3452401620431422620,POINT(-89.9960083333333 29.8622983333333),2024-01-26 00:50:50+00:00,2024-01-26 00:51:10+00:00,0.03697672111601363,combustion
-2873091433826973156,POINT(-90.0329166666667 29.9295566666667),2024-01-24 01:33:05+00:00,2024-01-24 01:33:25+00:00,0.7543811108636072,combustion
5410843401216143452,POINT(-91.0167316666667 30.209695),2024-01-26 13:58:08+00:00,2024-01-26 13:58:28+00:00,0.08847812288403506,combustion
8464473179583781367,POINT(-91.25764 30.3340516666667),2024-01-26 05:36:17+00:00,2024-01-26 05:36:30+00:00,0.08434790396978653,combustion
3732578450057725433,POINT(-91.2576516666667 30.3691766666667),2024-01-23 19:42:05+00:00,2024-01-23 19:42:25+00:00,0.03836310290200107,combustion
7100778927124209846,POINT(-91.2092166666667 30.4352483333333),2024-01-26 18:54:27+00:00,2024-01-26 18:54:46+00:00,0.09963551453340719,combustion
7118108484519282039,POINT(-90.9043933333333 30.0857683333333),2024-01-26 22:21:53+00:00,2024-01-26 22:22:08+00:00,0.38570411456973375,combustion
-6647134738269804539,POINT(-91.1027616666667 30.2294583333333),2024-01-25 20:58:12+00:00,2024-01-25 20:58:32+00:00,0.2164301911636519,combustion
-1572431008830164161,POINT(-91.09696 30.2173116666667),2024-01-27 18:48:52+00:00,2024-01-27 18:49:06+00:00,0.25396060254994524,combustion
-487417734463096339,POINT(-91.2188716666667 30.42198),2024-01-22 18:39:55+00:00,2024-01-22 18:40:10+00:00,0.08882007882744125,combustion
8545107423074168865,POINT(-90.98065 30.21022),2024-01-26 01:47:43+00:00,2024-01-26 01:48:03+00:00,2.4424828843896327,combustion
-1569659464155894304,POINT(-90.2240033333333 29.96363),2024-01-28 17:28:26+00:00,2024-01-28 17:28:45+00:00,0.0329764805120073,combustion
-6794945619219388243,POINT(-90.6995516666667 30.0626883333333),2024-01-25 22:07:46+00:00,2024-01-25 22:08:06+00:00,0.0974610359007414,combustion
-7838678418266617090,POINT(-91.20809 30.5062683333333),2024-01-22 18:49:15+00:00,2024-01-22 18:49:29+00:00,0.10917563101521843,combustion
6026322321046436823,POINT(-91.1015666666667 30.25741),2024-01-22 13:30:16+00:00,2024-01-22 13:30:28+00:00,0.18522400644369819,combustion
-3701967618830530856,POINT(-90.37516 29.9370916666667),2024-01-23 13:39:34+00:00,2024-01-23 13:39:54+00:00,0.11340826152774583,combustion
-5182355536949666182,POINT(-91.1860016666667 30.4077383333333),2024-01-25 20:28:20+00:00,2024-01-25 20:28:39+00:00,0.05548752161711742,combustion
3515991406756134418,POINT(-91.031475 30.20857),2024-01-27 21:55:36+00:00,2024-01-27 21:55:56+00:00,0.06512963016019802,combustion
6952537396802789314,POINT(-90.9202383333333 30.1836966666667),2024-01-27 13:09:43+00:00,2024-01-27 13:10:01+00:00,0.26650344302087425,combustion
-8942957585070145512,POINT(-91.196745 30.54974),2024-01-27 20:31:00+00:00,2024-01-27 20:31:16+00:00,0.06140003478835443,combustion
1847851783991212428,POINT(-90.9987733333333 30.1030716666667),2024-01-27 00:29:49+00:00,2024-01-27 00:30:04+00:00,0.04662613099680395,combustion
-7550384470435521051,POINT(-91.0233816666667 30.2034133333333),2024-01-26 14:06:42+00:00,2024-01-26 14:07:02+00:00,0.1275718231527012,combustion
-8733901287635869072,POINT(-91.2416883333333 30.3908633333333),2024-01-22 18:35:53+00:00,2024-01-22 18:36:13+00:00,0.07692328028553475,combustion
6647391762959241361,POINT(-91.2489716666667 30.31459),2024-01-27 01:55:39+00:00,2024-01-27 01:55:55+00:00,0.025064306540942383,combustion
3816968985697431192,POINT(-91.169895 30.4977783333333),2024-01-27 17:18:31+00:00,2024-01-27 17:18:44+00:00,0.20254038358653736,combustion
7959906706217160213,POINT(-90.9233533333334 30.189795),2024-01-25 21:34:49+00:00,2024-01-25 21:35:08+00:00,0.05434073345279061,combustion
-5610581376570632500,POINT(-91.1720266666667 30.38847),2024-01-26 00:57:14+00:00,2024-01-26 00:57:34+00:00,0.8953678284527777,combustion
-6343764340233331440,POINT(-90.0036516666667 29.86819),2024-01-27 12:54:55+00:00,2024-01-27 12:55:12+00:00,0.03462395250014913,combustion
4389935488867713227,POINT(-91.0139783333333 30.2123616666667),2024-01-23 16:10:52+00:00,2024-01-23 16:11:08+00:00,0.039856142488994606,combustion
1307607003397536099,POINT(-91.11871 30.186585),2024-01-26 16:33:51+00:00,2024-01-26 16:34:09+00:00,0.0713786507491225,combustion
4361439453567048627,POINT(-91.098405 30.25781),2024-01-23 15:48:23+00:00,2024-01-23 15:48:43+00:00,0.04350694917064424,combustion
-3705528006809338407,POINT(-90.25147 29.965035),2024-01-23 13:22:49+00:00,2024-01-23 13:23:09+00:00,0.04929335559212192,combustion
-2305437379056264707,POINT(-90.0737433333333 29.9422966666667),2024-01-24 01:27:45+00:00,2024-01-24 01:28:05+00:00,0.05806938781745957,combustion
5636265543756408271,POINT(-91.1707566666667 30.4926433333333),2024-01-26 01:59:08+00:00,2024-01-26 01:59:28+00:00,0.048131362915648596,combustion
-6850096317838679683,POINT(-91.1872866666667 30.4364983333333),2024-01-25 20:23:18+00:00,2024-01-25 20:23:38+00:00,0.04716967901266615,combustion
4657678810140756190,POINT(-90.14417 29.92265),2024-01-26 13:25:53+00:00,2024-01-26 13:26:13+00:00,0.04253075241415541,combustion
-2076696903623804646,POINT(-91.1901966666667 30.44712),2024-01-27 21:05:51+00:00,2024-01-27 21:06:10+00:00,0.08450484694425353,combustion
-2271098081207252304,POINT(-90.9191416666667 30.1684066666667),2024-01-25 21:37:51+00:00,2024-01-25 21:38:09+00:00,0.15736110021751692,combustion
4811414880601800647,POINT(-91.18742 30.415975),2024-01-25 20:26:26+00:00,2024-01-25 20:26:46+00:00,0.06110663969286382,combustion
3082129688107382341,POINT(-90.9619016666667 30.202565),2024-01-25 21:30:09+00:00,2024-01-25 21:30:28+00:00,0.12486227098068484,combustion
2866148877449837419,POINT(-90.1786333333333 29.9247116666667),2024-01-26 13:35:29+00:00,2024-01-26 13:35:47+00:00,0.22458247005730936,combustion
8374830305899776922,POINT(-90.8308783333333 30.055435),2024-01-27 22:42:41+00:00,2024-01-27 22:43:01+00:00,0.1000933567450073,combustion
-3204155980284402725,POINT(-91.2170566666667 30.4243366666667),2024-01-26 18:52:49+00:00,2024-01-26 18:53:09+00:00,0.08071857074989128,combustion
8876671863115263881,POINT(-91.1870016666667 30.4135033333333),2024-01-23 22:07:02+00:00,2024-01-23 22:07:22+00:00,0.09779646923710467,combustion
7115664698121335840,POINT(-91.1751983333333 30.5517283333333),2024-01-23 14:02:22+00:00,2024-01-23 14:02:42+00:00,0.10829251137781637,combustion
8892176684798412050,POINT(-90.9049666666667 30.086865),2024-01-26 22:21:43+00:00,2024-01-26 22:21:53+00:00,0.45662718021014875,combustion
3570920873872873424,POINT(-91.1015116666667 30.2285266666667),2024-01-25 20:58:36+00:00,2024-01-25 20:58:50+00:00,0.031603730675235336,combustion
8701295026141351575,POINT(-90.0189416666667 29.8989833333333),2024-01-24 22:22:11+00:00,2024-01-24 22:22:24+00:00,0.08514716455496973,combustion
8680723370426006362,POINT(-91.1779783333333 30.396625),2024-01-26 00:53:47+00:00,2024-01-26 00:54:04+00:00,0.08879123061903221,combustion
-9193310726701167544,POINT(-91.18649 30.4108283333333),2024-01-25 20:27:59+00:00,2024-01-25 20:28:19+00:00,0.1073106320803526,combustion
7007482055646799216,POINT(-90.9222883333333 30.1502283333333),2024-01-25 21:40:13+00:00,2024-01-25 21:40:33+00:00,0.04854512786414428,combustion
5861311119387782617,POINT(-90.01897 29.8953083333333),2024-01-26 12:51:00+00:00,2024-01-26 12:51:20+00:00,0.051547846212923465,combustion
-3049090659243417591,POINT(-91.169965 30.4998933333333),2024-01-23 14:52:47+00:00,2024-01-23 14:53:02+00:00,0.03263527486202533,combustion
-8581257301285933402,POINT(-91.1084066666667 30.23316),2024-01-27 18:46:25+00:00,2024-01-27 18:46:43+00:00,0.23451581294804158,combustion
-141651499836209662,POINT(-90.99872 30.10306),2024-01-26 04:28:55+00:00,2024-01-26 04:29:15+00:00,0.11416012217282173,combustion
8676424147481009173,POINT(-91.1863966666667 30.4122733333333),2024-01-22 20:06:19+00:00,2024-01-22 20:06:37+00:00,0.05818546074611686,combustion
-4973639509116985554,POINT(-91.1865066666667 30.4115516666667),2024-01-22 19:46:13+00:00,2024-01-22 19:46:33+00:00,0.25545129586373805,combustion
-775105110818672149,POINT(-91.1720116666667 30.3884816666667),2024-01-26 13:08:27+00:00,2024-01-26 13:08:47+00:00,0.0553093649365245,combustion
1385969829478195839,POINT(-91.1745966666667 30.5130816666667),2024-01-28 16:29:23+00:00,2024-01-28 16:29:42+00:00,0.07382653666895944,combustion
-8165052407904753644,POINT(-91.0225666666667 30.2041883333333),2024-01-26 21:57:54+00:00,2024-01-26 21:58:14+00:00,0.3935519843606608,combustion
8565494802390422246,POINT(-90.9070466666667 30.0952266666667),2024-01-23 16:36:01+00:00,2024-01-23 16:36:18+00:00,0.22895909903301404,combustion
-4189199440926998668,POINT(-91.183685 30.4338866666667),2024-01-26 19:59:59+00:00,2024-01-26 20:00:14+00:00,0.02982687225386782,combustion
-2436876976579000046,POINT(-91.20637 30.50635),2024-01-22 18:49:29+00:00,2024-01-22 18:49:43+00:00,0.1101734219297067,combustion
778320317446701670,POINT(-90.017275 29.922385),2024-01-28 19:16:42+00:00,2024-01-28 19:16:58+00:00,0.040087623721211774,combustion
-7229354777074088140,POINT(-91.0181816666667 30.2083616666667),2024-01-23 16:11:24+00:00,2024-01-23 16:11:43+00:00,0.1130110058111583,combustion
4565722465721513107,POINT(-90.9847183333333 30.1866466666667),2024-01-22 14:35:53+00:00,2024-01-22 14:36:06+00:00,0.04574321322450248,combustion
4324762758436864498,POINT(-90.9803583333333 30.21037),2024-01-26 01:45:26+00:00,2024-01-26 01:45:43+00:00,1.4531225456603443,combustion
4888362033739407967,POINT(-91.1654 30.3796816666667),2024-01-23 15:12:29+00:00,2024-01-23 15:12:48+00:00,0.10583585990245503,combustion
-1903299152086320644,POINT(-90.0182983333333 29.9050983333333),2024-01-24 22:23:19+00:00,2024-01-24 22:23:34+00:00,0.1713739114271416,combustion
-9142936962273660728,POINT(-91.2267 30.2823966666667),2024-01-23 19:31:26+00:00,2024-01-23 19:31:40+00:00,0.08210274842559051,combustion
6267348775617073659,POINT(-91.227735 30.28315),2024-01-23 19:31:40+00:00,2024-01-23 19:31:57+00:00,0.10595373583463397,combustion
-7043891259872580749,POINT(-91.2102666666667 30.4520133333333),2024-01-26 18:57:40+00:00,2024-01-26 18:58:00+00:00,1.127567273358705,combustion
3894182691823614158,POINT(-90.995335 30.1016416666667),2024-01-25 23:40:52+00:00,2024-01-25 23:41:09+00:00,0.09664669654530456,combustion
-6481111946533663501,POINT(-91.1467916666667 30.173365),2024-01-26 00:05:53+00:00,2024-01-26 00:06:13+00:00,0.04562121563662641,combustion
300846894941011592,POINT(-90.807375 30.0594266666667),2024-01-26 22:33:14+00:00,2024-01-26 22:33:34+00:00,0.6765626569376155,combustion
5558119224902385953,POINT(-91.24343 30.3022233333333),2024-01-23 19:35:23+00:00,2024-01-23 19:35:43+00:00,0.13055711072000464,combustion
1454485798557820456,POINT(-91.1847383333333 30.520365),2024-01-22 19:26:56+00:00,2024-01-22 19:27:14+00:00,0.05811740678233979,combustion
9169309790678352087,POINT(-90.9055416666667 30.0877383333333),2024-01-26 22:21:24+00:00,2024-01-26 22:21:43+00:00,0.31085265870130374,combustion
4714171613893945132,POINT(-91.21011 30.4462016666667),2024-01-27 02:12:09+00:00,2024-01-27 02:12:24+00:00,0.10252606060156444,combustion
735648680311688990,POINT(-91.1948633333333 30.5465666666667),2024-01-27 20:31:35+00:00,2024-01-27 20:31:48+00:00,0.19978095697901188,combustion
-3862385942873757773,POINT(-90.9204866666667 30.189305),2024-01-26 22:10:55+00:00,2024-01-26 22:11:15+00:00,0.08110708611828488,combustion
-979766056567457683,POINT(-90.9990516666667 30.1031466666667),2024-01-25 23:41:13+00:00,2024-01-25 23:41:32+00:00,0.07635560486247078,combustion
-2561175065875363229,POINT(-91.177315 30.435),2024-01-23 20:02:03+00:00,2024-01-23 20:02:23+00:00,0.40292550116691817,combustion
-8961171056793352027,POINT(-90.9807633333333 30.210195),2024-01-26 01:45:43+00:00,2024-01-26 01:45:55+00:00,0.7410938568859369,combustion
5896306657792624835,POINT(-91.190005 30.5328933333333),2024-01-27 20:33:24+00:00,2024-01-27 20:33:43+00:00,0.03913442010486462,combustion
-533618815372330681,POINT(-91.1997066666667 30.5328483333333),2024-01-22 19:20:31+00:00,2024-01-22 19:20:45+00:00,0.4135366179631388,combustion
-2360347067083857180,POINT(-91.2204116666667 30.4197966666667),2024-01-26 18:52:10+00:00,2024-01-26 18:52:26+00:00,0.040129390293031836,combustion
-3979057124276532021,POINT(-90.04463 29.9378016666667),2024-01-24 01:31:15+00:00,2024-01-24 01:31:32+00:00,0.04340949948939052,combustion
7962573804462470649,POINT(-91.1408433333334 30.345565),2024-01-25 20:36:41+00:00,2024-01-25 20:37:01+00:00,0.060394244227392195,combustion
1743619236098205908,POINT(-91.2454516666667 30.385775),2024-01-27 02:04:29+00:00,2024-01-27 02:04:49+00:00,0.0664468223214435,combustion
71352141729513777,POINT(-91.006135 30.2190333333333),2024-01-26 21:54:38+00:00,2024-01-26 21:54:58+00:00,0.0856988641416484,combustion
-6827525233317497119,POINT(-91.0238966666667 30.2029033333333),2024-01-26 21:58:19+00:00,2024-01-26 21:58:33+00:00,0.07970068996460666,combustion
-7906357369781760540,POINT(-91.179085 30.5571),2024-01-26 06:22:06+00:00,2024-01-26 06:22:24+00:00,0.07462973569618953,combustion
6746165130518018681,POINT(-90.10165 29.91707),2024-01-28 18:00:15+00:00,2024-01-28 18:00:35+00:00,0.08011026311438219,combustion
-6722724698570262598,POINT(-90.6755383333333 30.0498983333333),2024-01-26 22:47:23+00:00,2024-01-26 22:47:38+00:00,0.9122719954922442,combustion
-2554875783960713540,POINT(-90.9000966666667 30.0772366666667),2024-01-26 22:22:54+00:00,2024-01-26 22:23:13+00:00,0.2502063473153948,combustion
-934696402314752540,POINT(-91.20042 30.5379033333333),2024-01-22 19:18:07+00:00,2024-01-22 19:18:25+00:00,0.051249064552507884,combustion
-4295306161810748318,POINT(-91.1970466666667 30.57066),2024-01-23 13:54:45+00:00,2024-01-23 13:55:03+00:00,0.10894924943638284,combustion
-3941638946665121448,POINT(-90.9288183333333 30.094645),2024-01-25 23:32:08+00:00,2024-01-25 23:32:28+00:00,0.38968526324999225,combustion
-4476053244663662142,POINT(-91.2420166666667 30.2993266666667),2024-01-26 17:49:07+00:00,2024-01-26 17:49:27+00:00,0.060985072045498745,combustion
-480710635998254361,POINT(-91.219205 30.4212633333333),2024-01-26 00:53:33+00:00,2024-01-26 00:53:48+00:00,0.05009861195334386,combustion
-8423534650440219153,POINT(-91.19998 30.5400266666667),2024-01-26 01:45:29+00:00,2024-01-26 01:45:45+00:00,0.03640357339763883,combustion
-5139445165804212304,POINT(-89.9906783333333 29.8591433333333),2024-01-26 00:51:27+00:00,2024-01-26 00:51:46+00:00,0.2261684196615394,combustion
-3605283587458883496,POINT(-91.17378 30.3909283333333),2024-01-26 00:55:01+00:00,2024-01-26 00:55:21+00:00,0.39634220682826504,combustion
-8598903361781051340,POINT(-91.18467 30.4350816666667),2024-01-26 12:57:12+00:00,2024-01-26 12:57:32+00:00,0.08374261705037844,combustion
-2738441758005157701,POINT(-91.1783316666667 30.4371833333333),2024-01-23 20:01:50+00:00,2024-01-23 20:02:03+00:00,0.2702405874739938,combustion
-237882612680555678,POINT(-90.9808233333333 30.20983),2024-01-26 01:47:24+00:00,2024-01-26 01:47:39+00:00,0.8231695399001784,combustion
1354038752007682732,POINT(-90.9930983333333 30.1058983333333),2024-01-25 23:39:55+00:00,2024-01-25 23:40:10+00:00,0.09209400046492605,combustion
7918960052177340573,POINT(-90.9788516666667 30.1900916666667),2024-01-25 21:28:13+00:00,2024-01-25 21:28:33+00:00,0.1370618864610023,combustion
2149993905350438,POINT(-90.019375 29.889595),2024-01-26 01:51:55+00:00,2024-01-26 01:52:15+00:00,0.043027658867825336,combustion
-1923805875169988345,POINT(-90.920195 30.1929616666667),2024-01-28 19:39:52+00:00,2024-01-28 19:40:12+00:00,0.05566461332413675,combustion
2496455384207990206,POINT(-91.1875333333333 30.4195983333333),2024-01-26 20:52:50+00:00,2024-01-26 20:53:08+00:00,0.07038984719089769,combustion
-5393562865301617236,POINT(-91.000715 30.10345),2024-01-27 00:30:04+00:00,2024-01-27 00:30:19+00:00,0.07542527681366612,combustion
5186927065571792965,POINT(-91.0196016666667 30.20706),2024-01-26 21:57:13+00:00,2024-01-26 21:57:26+00:00,0.045765253255400706,combustion
1001615762065843084,POINT(-90.9991083333333 30.1031033333333),2024-01-28 22:34:46+00:00,2024-01-28 22:35:06+00:00,0.05505156657858801,combustion
6723436234344172270,POINT(-91.208535 30.4388166666667),2024-01-26 18:54:52+00:00,2024-01-26 18:55:10+00:00,0.08668718207210895,combustion
