segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12706782_5,"LINESTRING(-90.05375 29.97382, -90.05478 29.97376)",2023-12-19 08:35:23+00:00,2023-12-19 08:35:29+00:00,3.488,25.757,0.753,-0.356,0.167,378.709
12706782_6,"LINESTRING(-90.05478 29.97376, -90.05479 29.97376, -90.05582 29.9737)",2023-12-22 08:19:40+00:00,2023-12-22 08:19:48+00:00,5.206,6.212,13.051,0.329,0.261,411.275
12706782_6,"LINESTRING(-90.05478 29.97376, -90.05479 29.97376, -90.05582 29.9737)",2023-12-23 17:56:18+00:00,2023-12-23 17:56:33+00:00,7.827,26.703,-0.878,1.91,0.497,428.252
12706782_6,"LINESTRING(-90.05478 29.97376, -90.05479 29.97376, -90.05582 29.9737)",2023-12-18 07:10:03+00:00,2023-12-18 07:10:10+00:00,3.302,23.428,-0.386,0.68,0.255,389.794
12706782_6,"LINESTRING(-90.05478 29.97376, -90.05479 29.97376, -90.05582 29.9737)",2023-12-21 08:47:37+00:00,2023-12-21 08:47:43+00:00,16.637,0.438,17.872,1.907,0.275,407.559
12706782_6,"LINESTRING(-90.05478 29.97376, -90.05479 29.97376, -90.05582 29.9737)",2023-12-19 08:35:30+00:00,2023-12-19 08:35:37+00:00,3.114,24.057,0.801,0.354,0.168,377.964
12706782_6,"LINESTRING(-90.05478 29.97376, -90.05479 29.97376, -90.05582 29.9737)",2023-12-20 08:34:12+00:00,2023-12-20 08:34:18+00:00,5.224,2.972,17.755,1.36,0.238,407.774
12706782_7,"LINESTRING(-90.05582 29.9737, -90.05591 29.97369, -90.05685 29.97363)",2023-12-23 17:56:34+00:00,2023-12-23 17:57:39+00:00,7.474,28.853,-7.783,1.157,0.566,422.956
12706782_7,"LINESTRING(-90.05582 29.9737, -90.05591 29.97369, -90.05685 29.97363)",2023-12-19 08:35:38+00:00,2023-12-19 08:35:52+00:00,3.252,22.298,4.566,0.462,0.248,377.735
12706782_7,"LINESTRING(-90.05582 29.9737, -90.05591 29.97369, -90.05685 29.97363)",2023-12-21 08:47:44+00:00,2023-12-21 08:47:58+00:00,16.916,1.972,15.33,1.101,0.275,408.31
12706782_7,"LINESTRING(-90.05582 29.9737, -90.05591 29.97369, -90.05685 29.97363)",2023-12-20 08:34:19+00:00,2023-12-20 08:34:28+00:00,5.486,1.901,16.022,-0.014,0.246,406.944
12706782_7,"LINESTRING(-90.05582 29.9737, -90.05591 29.97369, -90.05685 29.97363)",2023-12-22 08:19:49+00:00,2023-12-22 08:19:57+00:00,5.886,5.194,15.768,0.912,0.264,411.997
12706782_8,"LINESTRING(-90.05685 29.97363, -90.05705 29.97362, -90.05737 29.9736, -90.05788 29.97356)",2023-12-22 08:19:58+00:00,2023-12-22 08:20:04+00:00,5.863,4.966,16.814,0.287,0.278,418.142
12706782_8,"LINESTRING(-90.05685 29.97363, -90.05705 29.97362, -90.05737 29.9736, -90.05788 29.97356)",2023-12-18 07:12:21+00:00,2023-12-18 07:12:31+00:00,3.094,21.94,-0.977,0.709,0.254,392.649
12706782_8,"LINESTRING(-90.05685 29.97363, -90.05705 29.97362, -90.05737 29.9736, -90.05788 29.97356)",2023-12-21 08:47:59+00:00,2023-12-21 08:48:28+00:00,16.784,1.632,16.088,1.838,0.272,408.44
12706782_8,"LINESTRING(-90.05685 29.97363, -90.05705 29.97362, -90.05737 29.9736, -90.05788 29.97356)",2023-12-19 08:35:53+00:00,2023-12-19 08:36:16+00:00,3.299,24.967,-1.156,0.257,0.308,378.11
12706782_8,"LINESTRING(-90.05685 29.97363, -90.05705 29.97362, -90.05737 29.9736, -90.05788 29.97356)",2023-12-23 17:57:40+00:00,2023-12-23 17:57:49+00:00,7.43,31.106,-5.804,0.061,0.519,428.255
12706782_8,"LINESTRING(-90.05685 29.97363, -90.05705 29.97362, -90.05737 29.9736, -90.05788 29.97356)",2023-12-20 08:34:29+00:00,2023-12-20 08:34:55+00:00,5.585,3.102,17.326,0.9,0.277,408.68
12706782_9,"LINESTRING(-90.05788 29.97356, -90.05855 29.97352, -90.05891 29.97349)",2023-12-23 17:57:50+00:00,2023-12-23 17:57:56+00:00,7.833,32.216,-4.73,2.06,0.815,437.806
12706782_9,"LINESTRING(-90.05788 29.97356, -90.05855 29.97352, -90.05891 29.97349)",2023-12-21 08:48:29+00:00,2023-12-21 08:48:35+00:00,17.762,1.726,14.944,1.571,0.296,410.099
12706782_9,"LINESTRING(-90.05788 29.97356, -90.05855 29.97352, -90.05891 29.97349)",2023-12-20 08:34:56+00:00,2023-12-20 08:35:03+00:00,6.368,2.278,21.156,1.573,0.307,415.916
12706782_9,"LINESTRING(-90.05788 29.97356, -90.05855 29.97352, -90.05891 29.97349)",2023-12-19 08:36:17+00:00,2023-12-19 08:36:22+00:00,3.267,25.507,-2.283,1.079,0.244,378.613
12706782_9,"LINESTRING(-90.05788 29.97356, -90.05855 29.97352, -90.05891 29.97349)",2023-12-18 07:14:38+00:00,2023-12-18 07:14:45+00:00,3.423,22.608,-2.207,0.254,0.316,395.299
12706782_9,"LINESTRING(-90.05788 29.97356, -90.05855 29.97352, -90.05891 29.97349)",2023-12-22 08:20:05+00:00,2023-12-22 08:20:11+00:00,6.579,4.529,16.751,-0.769,0.305,419.575
12706804_0,"LINESTRING(-90.00405 29.96293, -90.00424 29.96299, -90.00501 29.96327)",2023-12-18 07:02:53+00:00,2023-12-18 07:02:59+00:00,3.049,24.486,-2.231,-0.186,0.222,388.468
12706804_0,"LINESTRING(-90.00405 29.96293, -90.00424 29.96299, -90.00501 29.96327)",2023-12-21 08:40:56+00:00,2023-12-21 08:41:02+00:00,14.899,3.678,10.24,1.948,0.264,407.668
12706804_0,"LINESTRING(-90.00405 29.96293, -90.00424 29.96299, -90.00501 29.96327)",2023-12-20 08:27:38+00:00,2023-12-20 08:27:44+00:00,4.622,2.276,14.421,0.431,0.221,403.023
12706804_0,"LINESTRING(-90.00405 29.96293, -90.00424 29.96299, -90.00501 29.96327)",2023-12-19 08:28:27+00:00,2023-12-19 08:28:32+00:00,3.359,20.324,5.131,0.888,0.18,379.941
12706804_0,"LINESTRING(-90.00405 29.96293, -90.00424 29.96299, -90.00501 29.96327)",2023-12-22 08:12:55+00:00,2023-12-22 08:13:01+00:00,4.292,4.737,14.452,0.722,0.238,405.937
12706804_0,"LINESTRING(-90.00405 29.96293, -90.00424 29.96299, -90.00501 29.96327)",2023-12-23 17:44:30+00:00,2023-12-23 17:44:35+00:00,7.043,35.513,-13.637,0.731,0.315,397.118
12706804_1,"LINESTRING(-90.00501 29.96327, -90.00519 29.96334, -90.00594 29.96361, -90.00597 29.96362)",2023-12-18 07:03:00+00:00,2023-12-18 07:03:05+00:00,2.957,23.454,-4.132,0.774,0.227,389.556
12706804_1,"LINESTRING(-90.00501 29.96327, -90.00519 29.96334, -90.00594 29.96361, -90.00597 29.96362)",2023-12-19 08:28:33+00:00,2023-12-19 08:28:39+00:00,3.131,20.364,5.008,-0.492,0.174,378.758
12706804_1,"LINESTRING(-90.00501 29.96327, -90.00519 29.96334, -90.00594 29.96361, -90.00597 29.96362)",2023-12-21 08:41:03+00:00,2023-12-21 08:41:09+00:00,14.752,3.813,9.399,1.492,0.263,407.418
12706804_1,"LINESTRING(-90.00501 29.96327, -90.00519 29.96334, -90.00594 29.96361, -90.00597 29.96362)",2023-12-20 08:27:45+00:00,2023-12-20 08:27:50+00:00,4.482,0.978,14.936,0.558,0.211,403.284
12706804_1,"LINESTRING(-90.00501 29.96327, -90.00519 29.96334, -90.00594 29.96361, -90.00597 29.96362)",2023-12-22 08:13:02+00:00,2023-12-22 08:13:07+00:00,4.523,4.504,15.152,1.461,0.241,405.929
12706804_1,"LINESTRING(-90.00501 29.96327, -90.00519 29.96334, -90.00594 29.96361, -90.00597 29.96362)",2023-12-23 17:44:36+00:00,2023-12-23 17:44:41+00:00,7.814,37.191,-18.749,0.67,0.301,397.445
12706804_2,"LINESTRING(-90.00597 29.96362, -90.00687 29.96395, -90.00692 29.96397)",2023-12-18 07:03:06+00:00,2023-12-18 07:03:12+00:00,3.276,22.586,-3.137,0.456,0.248,389.859
12706804_2,"LINESTRING(-90.00597 29.96362, -90.00687 29.96395, -90.00692 29.96397)",2023-12-19 08:28:40+00:00,2023-12-19 08:28:45+00:00,3.235,21.732,3.05,-0.046,0.163,379.305
12706804_2,"LINESTRING(-90.00597 29.96362, -90.00687 29.96395, -90.00692 29.96397)",2023-12-23 17:44:42+00:00,2023-12-23 17:44:48+00:00,7.825,38.327,-19.873,1.484,0.305,397.462
12706804_2,"LINESTRING(-90.00597 29.96362, -90.00687 29.96395, -90.00692 29.96397)",2023-12-20 08:27:51+00:00,2023-12-20 08:27:57+00:00,4.815,1.248,14.16,-0.043,0.212,404.012
12706804_2,"LINESTRING(-90.00597 29.96362, -90.00687 29.96395, -90.00692 29.96397)",2023-12-21 08:41:10+00:00,2023-12-21 08:41:15+00:00,14.813,3.28,10.92,2.027,0.257,406.664
12706804_2,"LINESTRING(-90.00597 29.96362, -90.00687 29.96395, -90.00692 29.96397)",2023-12-22 08:13:08+00:00,2023-12-22 08:13:14+00:00,4.947,4.997,13.669,0.932,0.241,
12706804_3,"LINESTRING(-90.00692 29.96397, -90.00781 29.96428, -90.00788 29.96431)",2023-12-18 07:03:13+00:00,2023-12-18 07:03:18+00:00,3.306,23.454,-3.264,-0.893,0.229,389.269
12706804_3,"LINESTRING(-90.00692 29.96397, -90.00781 29.96428, -90.00788 29.96431)",2023-12-22 08:13:15+00:00,2023-12-22 08:13:20+00:00,5.649,5.376,13.269,0.359,0.237,405.935
12706804_3,"LINESTRING(-90.00692 29.96397, -90.00781 29.96428, -90.00788 29.96431)",2023-12-21 08:41:16+00:00,2023-12-21 08:41:22+00:00,14.907,4.54,8.748,1.433,0.263,406.644
12706804_3,"LINESTRING(-90.00692 29.96397, -90.00781 29.96428, -90.00788 29.96431)",2023-12-23 17:44:49+00:00,2023-12-23 17:44:54+00:00,6.822,38.929,-20.707,1.355,0.318,
12706804_3,"LINESTRING(-90.00692 29.96397, -90.00781 29.96428, -90.00788 29.96431)",2023-12-19 08:28:46+00:00,2023-12-19 08:28:52+00:00,3.111,22.791,-1.873,0.312,0.16,379.421
12706804_3,"LINESTRING(-90.00692 29.96397, -90.00781 29.96428, -90.00788 29.96431)",2023-12-20 08:27:58+00:00,2023-12-20 08:28:04+00:00,4.795,2.089,14.923,1.637,0.21,403.895
12706804_4,"LINESTRING(-90.00788 29.96431, -90.00883 29.96466)",2023-12-18 07:03:19+00:00,2023-12-18 07:03:25+00:00,3.293,23.189,-2.533,0.57,0.254,389.862
12706804_4,"LINESTRING(-90.00788 29.96431, -90.00883 29.96466)",2023-12-19 08:28:53+00:00,2023-12-19 08:29:15+00:00,3.253,23.844,-2.505,0.503,0.168,379.903
12706804_4,"LINESTRING(-90.00788 29.96431, -90.00883 29.96466)",2023-12-22 08:13:21+00:00,2023-12-22 08:13:27+00:00,5.089,5.609,14.379,0.423,0.238,405.938
12706804_4,"LINESTRING(-90.00788 29.96431, -90.00883 29.96466)",2023-12-20 08:28:05+00:00,2023-12-20 08:28:11+00:00,5.223,2.879,12.736,0.651,0.21,402.648
12706804_4,"LINESTRING(-90.00788 29.96431, -90.00883 29.96466)",2023-12-21 08:41:23+00:00,2023-12-21 08:41:29+00:00,14.699,3.969,9.176,1.224,0.265,406.658
12706804_4,"LINESTRING(-90.00788 29.96431, -90.00883 29.96466)",2023-12-23 17:44:55+00:00,2023-12-23 17:45:01+00:00,7.372,38.494,-17.997,0.909,0.322,
12706804_5,"LINESTRING(-90.00883 29.96466, -90.00888 29.96468, -90.00906 29.96475, -90.00979 29.96501)",2023-12-22 08:13:28+00:00,2023-12-22 08:13:33+00:00,4.758,5.982,12.563,1.588,0.225,405.945
12706804_5,"LINESTRING(-90.00883 29.96466, -90.00888 29.96468, -90.00906 29.96475, -90.00979 29.96501)",2023-12-18 07:03:26+00:00,2023-12-18 07:03:31+00:00,3.08,23.439,-1.828,0.779,0.256,389.871
12706804_5,"LINESTRING(-90.00883 29.96466, -90.00888 29.96468, -90.00906 29.96475, -90.00979 29.96501)",2023-12-19 08:29:16+00:00,2023-12-19 08:29:26+00:00,3.249,23.395,0.05,0.334,0.156,380.36
12706804_5,"LINESTRING(-90.00883 29.96466, -90.00888 29.96468, -90.00906 29.96475, -90.00979 29.96501)",2023-12-21 08:41:30+00:00,2023-12-21 08:41:36+00:00,15.056,4.509,9.082,1.896,0.273,406.789
12706804_5,"LINESTRING(-90.00883 29.96466, -90.00888 29.96468, -90.00906 29.96475, -90.00979 29.96501)",2023-12-20 08:28:12+00:00,2023-12-20 08:28:17+00:00,4.668,3.377,11.759,0.271,0.213,402.415
12706804_5,"LINESTRING(-90.00883 29.96466, -90.00888 29.96468, -90.00906 29.96475, -90.00979 29.96501)",2023-12-23 17:45:02+00:00,2023-12-23 17:45:08+00:00,7.603,37.685,-18.437,1.177,0.31,399.047
12706804_6,"LINESTRING(-90.00979 29.96501, -90.00995 29.96506, -90.01074 29.96536)",2023-12-22 08:13:34+00:00,2023-12-22 08:13:40+00:00,4.886,5.588,12.945,1.257,0.232,405.923
12706804_6,"LINESTRING(-90.00979 29.96501, -90.00995 29.96506, -90.01074 29.96536)",2023-12-18 07:03:32+00:00,2023-12-18 07:03:38+00:00,3.127,24.499,-5.165,1.657,0.242,389.866
12706804_6,"LINESTRING(-90.00979 29.96501, -90.00995 29.96506, -90.01074 29.96536)",2023-12-19 08:29:27+00:00,2023-12-19 08:29:33+00:00,4.161,21.738,2.915,0.252,0.163,380.49
12706804_6,"LINESTRING(-90.00979 29.96501, -90.00995 29.96506, -90.01074 29.96536)",2023-12-20 08:28:18+00:00,2023-12-20 08:28:24+00:00,5.05,2.816,10.099,0.873,0.207,402.404
12706804_6,"LINESTRING(-90.00979 29.96501, -90.00995 29.96506, -90.01074 29.96536)",2023-12-21 08:41:37+00:00,2023-12-21 08:41:43+00:00,14.706,4.914,10.236,1.409,0.275,407.538
12706804_6,"LINESTRING(-90.00979 29.96501, -90.00995 29.96506, -90.01074 29.96536)",2023-12-23 17:45:09+00:00,2023-12-23 17:45:14+00:00,7.412,36.292,-16.397,1.657,0.308,400.624
12706804_7,"LINESTRING(-90.01074 29.96536, -90.01098 29.96544, -90.0114 29.96558, -90.01172 29.96566)",2023-12-20 08:28:25+00:00,2023-12-20 08:28:30+00:00,4.801,2.783,11.908,1.065,0.211,402.401
12706804_7,"LINESTRING(-90.01074 29.96536, -90.01098 29.96544, -90.0114 29.96558, -90.01172 29.96566)",2023-12-23 17:45:15+00:00,2023-12-23 17:45:20+00:00,7.133,34.749,-10.89,1.518,0.315,398.913
12706804_7,"LINESTRING(-90.01074 29.96536, -90.01098 29.96544, -90.0114 29.96558, -90.01172 29.96566)",2023-12-21 08:41:44+00:00,2023-12-21 08:41:49+00:00,15.327,4.055,10.077,0.21,0.273,407.391
12706804_7,"LINESTRING(-90.01074 29.96536, -90.01098 29.96544, -90.0114 29.96558, -90.01172 29.96566)",2023-12-19 08:29:34+00:00,2023-12-19 08:29:39+00:00,3.207,21.103,4.383,1.001,0.172,380.361
12706804_7,"LINESTRING(-90.01074 29.96536, -90.01098 29.96544, -90.0114 29.96558, -90.01172 29.96566)",2023-12-22 08:13:41+00:00,2023-12-22 08:13:46+00:00,5.097,3.558,15.822,-0.287,0.225,405.921
12706804_7,"LINESTRING(-90.01074 29.96536, -90.01098 29.96544, -90.0114 29.96558, -90.01172 29.96566)",2023-12-18 07:03:39+00:00,2023-12-18 07:03:44+00:00,2.903,23.919,-3.76,0.621,0.25,389.863
12706804_8,"LINESTRING(-90.01172 29.96566, -90.01174 29.96567, -90.01229 29.96579, -90.01272 29.96589)",2023-12-23 17:45:21+00:00,2023-12-23 17:45:27+00:00,7.514,34.694,-13.811,0.611,0.3,397.925
12706804_8,"LINESTRING(-90.01172 29.96566, -90.01174 29.96567, -90.01229 29.96579, -90.01272 29.96589)",2023-12-18 07:03:45+00:00,2023-12-18 07:03:51+00:00,3.065,24.974,-3.941,0.261,0.252,389.856
12706804_8,"LINESTRING(-90.01172 29.96566, -90.01174 29.96567, -90.01229 29.96579, -90.01272 29.96589)",2023-12-22 08:13:47+00:00,2023-12-22 08:13:53+00:00,4.847,2.764,18.402,-0.234,0.22,406.412
12706804_8,"LINESTRING(-90.01172 29.96566, -90.01174 29.96567, -90.01229 29.96579, -90.01272 29.96589)",2023-12-19 08:29:40+00:00,2023-12-19 08:29:46+00:00,3.247,22.162,3.55,0.268,0.159,380.18
12706804_8,"LINESTRING(-90.01172 29.96566, -90.01174 29.96567, -90.01229 29.96579, -90.01272 29.96589)",2023-12-21 08:41:50+00:00,2023-12-21 08:41:56+00:00,15.098,4.53,9.217,1.382,0.261,406.756
12706804_8,"LINESTRING(-90.01172 29.96566, -90.01174 29.96567, -90.01229 29.96579, -90.01272 29.96589)",2023-12-20 08:28:31+00:00,2023-12-20 08:28:37+00:00,4.846,2.017,13.448,0.796,0.213,402.372
12706804_9,"LINESTRING(-90.01272 29.96589, -90.01311 29.96598, -90.01372 29.96612)",2023-12-18 07:03:52+00:00,2023-12-18 07:03:57+00:00,3.151,25.357,-5.325,0.314,0.239,389.851
12706804_9,"LINESTRING(-90.01272 29.96589, -90.01311 29.96598, -90.01372 29.96612)",2023-12-23 17:45:28+00:00,2023-12-23 17:45:33+00:00,7.137,34.045,-13.094,0.765,0.299,398.83
12706804_9,"LINESTRING(-90.01272 29.96589, -90.01311 29.96598, -90.01372 29.96612)",2023-12-19 08:29:47+00:00,2023-12-19 08:29:53+00:00,3.428,22.033,1.855,1.785,0.16,379.497
12706804_9,"LINESTRING(-90.01272 29.96589, -90.01311 29.96598, -90.01372 29.96612)",2023-12-21 08:41:57+00:00,2023-12-21 08:42:03+00:00,15.378,4.529,10.506,1.553,0.255,407.068
12706804_9,"LINESTRING(-90.01272 29.96589, -90.01311 29.96598, -90.01372 29.96612)",2023-12-20 08:28:38+00:00,2023-12-20 08:28:45+00:00,4.813,1.16,16.057,0.252,0.218,402.506
12706804_9,"LINESTRING(-90.01272 29.96589, -90.01311 29.96598, -90.01372 29.96612)",2023-12-22 08:13:54+00:00,2023-12-22 08:14:00+00:00,5.135,2.65,16.634,0.026,0.214,406.033
12707191_0,"LINESTRING(-90.06039 29.96817, -90.0594 29.96823, -90.05935 29.96823)",2023-12-18 06:36:40+00:00,2023-12-18 06:36:45+00:00,5.879,25.177,-2.949,1.609,0.286,397.077
12707191_0,"LINESTRING(-90.06039 29.96817, -90.0594 29.96823, -90.05935 29.96823)",2023-12-20 08:02:11+00:00,2023-12-20 08:02:17+00:00,5.143,2.878,13.418,0.638,0.273,410.59
12707191_0,"LINESTRING(-90.06039 29.96817, -90.0594 29.96823, -90.05935 29.96823)",2023-12-19 07:55:24+00:00,2023-12-19 07:55:31+00:00,3.384,24.653,-0.587,-0.583,0.171,377.833
12707191_0,"LINESTRING(-90.06039 29.96817, -90.0594 29.96823, -90.05935 29.96823)",2023-12-21 08:15:34+00:00,2023-12-21 08:15:40+00:00,17.562,1.279,18.637,1.073,0.312,412.643
12707191_0,"LINESTRING(-90.06039 29.96817, -90.0594 29.96823, -90.05935 29.96823)",2023-12-22 07:40:45+00:00,2023-12-22 07:40:51+00:00,5.734,3.741,18.171,0.007,0.269,411.431
12707191_1,"LINESTRING(-90.05935 29.96823, -90.05925 29.96825, -90.05837 29.96842, -90.05834 29.96842)",2023-12-18 06:36:46+00:00,2023-12-18 06:36:53+00:00,4.022,23.192,-0.947,-0.449,0.276,397.09
12707191_1,"LINESTRING(-90.05935 29.96823, -90.05925 29.96825, -90.05837 29.96842, -90.05834 29.96842)",2023-12-20 08:02:18+00:00,2023-12-20 08:02:25+00:00,5.327,3.041,14.496,1.286,0.261,411.617
12707191_1,"LINESTRING(-90.05935 29.96823, -90.05925 29.96825, -90.05837 29.96842, -90.05834 29.96842)",2023-12-21 08:15:41+00:00,2023-12-21 08:15:47+00:00,17.277,2.203,17.559,0.906,0.311,412.648
12707191_1,"LINESTRING(-90.05935 29.96823, -90.05925 29.96825, -90.05837 29.96842, -90.05834 29.96842)",2023-12-22 07:40:52+00:00,2023-12-22 07:40:58+00:00,5.998,4.021,17.042,0.213,0.286,412.072
12707191_1,"LINESTRING(-90.05935 29.96823, -90.05925 29.96825, -90.05837 29.96842, -90.05834 29.96842)",2023-12-19 07:55:32+00:00,2023-12-19 07:55:38+00:00,3.229,24.473,-1.012,0.716,0.164,
12707191_2,"LINESTRING(-90.05834 29.96842, -90.05813 29.96846, -90.05794 29.96848, -90.05731 29.96852)",2023-12-18 06:36:54+00:00,2023-12-18 06:37:01+00:00,3.833,21.608,0.477,0.907,0.277,397.43
12707191_2,"LINESTRING(-90.05834 29.96842, -90.05813 29.96846, -90.05794 29.96848, -90.05731 29.96852)",2023-12-20 08:02:26+00:00,2023-12-20 08:02:31+00:00,5.27,2.674,15.102,1.967,0.242,409.926
12707191_2,"LINESTRING(-90.05834 29.96842, -90.05813 29.96846, -90.05794 29.96848, -90.05731 29.96852)",2023-12-22 07:40:59+00:00,2023-12-22 07:41:05+00:00,5.673,4.488,16.995,0.451,0.291,
12707191_2,"LINESTRING(-90.05834 29.96842, -90.05813 29.96846, -90.05794 29.96848, -90.05731 29.96852)",2023-12-21 08:15:48+00:00,2023-12-21 08:15:54+00:00,16.772,2.214,18.265,1.688,0.305,412.062
12707191_2,"LINESTRING(-90.05834 29.96842, -90.05813 29.96846, -90.05794 29.96848, -90.05731 29.96852)",2023-12-19 07:55:39+00:00,2023-12-19 07:55:45+00:00,3.931,24.743,0.905,0.204,0.18,
12707191_3,"LINESTRING(-90.05731 29.96852, -90.05712 29.96853, -90.05707 29.96853, -90.05697 29.96854)",2023-12-18 06:37:02+00:00,2023-12-18 06:37:03+00:00,3.412,21.148,3.678,1.082,0.291,400.193
12707191_3,"LINESTRING(-90.05731 29.96852, -90.05712 29.96853, -90.05707 29.96853, -90.05697 29.96854)",2023-12-22 07:41:06+00:00,2023-12-22 07:41:08+00:00,5.149,4.395,18.596,0.449,0.292,
12707191_3,"LINESTRING(-90.05731 29.96852, -90.05712 29.96853, -90.05707 29.96853, -90.05697 29.96854)",2023-12-21 08:15:55+00:00,2023-12-21 08:15:56+00:00,17.717,1.778,19.475,2.934,0.331,413.532
12707191_3,"LINESTRING(-90.05731 29.96852, -90.05712 29.96853, -90.05707 29.96853, -90.05697 29.96854)",2023-12-20 08:02:32+00:00,2023-12-20 08:02:34+00:00,6.145,2.699,16.816,0.797,0.247,410.062
12707191_3,"LINESTRING(-90.05731 29.96852, -90.05712 29.96853, -90.05707 29.96853, -90.05697 29.96854)",2023-12-19 07:55:46+00:00,2023-12-19 07:55:48+00:00,3.615,24.922,3.469,-0.053,0.178,
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-22 01:50:57+00:00,2023-12-22 01:50:58+00:00,6.005,5.34,14.609,0.782,0.442,423.611
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-20 01:55:41+00:00,2023-12-20 01:55:46+00:00,6.824,4.867,18.491,0.886,0.231,428.95
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-21 01:53:47+00:00,2023-12-21 01:53:49+00:00,5.293,7.399,11.781,0.237,0.285,421.804
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-18 10:58:09+00:00,2023-12-18 10:58:11+00:00,6.772,0.925,32.75,3.119,0.596,450.77
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-19 12:04:09+00:00,2023-12-19 12:04:12+00:00,6.073,26.001,-6.385,0.646,0.207,
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-23 12:22:14+00:00,2023-12-23 12:22:15+00:00,4.827,27.978,-17.945,0.709,0.546,412.513
13402448_0,"LINESTRING(-89.87616 29.60246, -89.87616 29.60256, -89.87615 29.60263)",2023-12-22 11:49:34+00:00,2023-12-22 11:49:36+00:00,5.926,48.89,-47.265,1.907,0.514,429.831
13402969_0,"LINESTRING(-89.88957 29.60614, -89.88948 29.60631)",2023-12-19 01:56:23+00:00,2023-12-19 01:56:26+00:00,8.324,10.812,14.708,2.418,0.268,403.441
13403368_0,"LINESTRING(-89.996 29.86232, -89.99591 29.8624, -89.99585 29.86246, -89.9958 29.86299, -89.9958 29.86304, -89.9958 29.86317)",2023-12-19 01:30:19+00:00,2023-12-19 01:31:09+00:00,8.082,5.537,20.054,3.393,0.948,470.848
13403368_0,"LINESTRING(-89.996 29.86232, -89.99591 29.8624, -89.99585 29.86246, -89.9958 29.86299, -89.9958 29.86304, -89.9958 29.86317)",2023-12-21 01:26:52+00:00,2023-12-21 01:27:27+00:00,5.617,7.351,10.429,0.608,0.645,437.228
13403368_0,"LINESTRING(-89.996 29.86232, -89.99591 29.8624, -89.99585 29.86246, -89.9958 29.86299, -89.9958 29.86304, -89.9958 29.86317)",2023-12-22 01:20:34+00:00,2023-12-22 01:21:36+00:00,6.091,7.181,6.876,1.505,0.426,442.386
13403368_0,"LINESTRING(-89.996 29.86232, -89.99591 29.8624, -89.99585 29.86246, -89.9958 29.86299, -89.9958 29.86304, -89.9958 29.86317)",2023-12-20 01:29:16+00:00,2023-12-20 01:29:24+00:00,21.745,0.332,24.53,2.197,0.571,476.748
13403368_0,"LINESTRING(-89.996 29.86232, -89.99591 29.8624, -89.99585 29.86246, -89.9958 29.86299, -89.9958 29.86304, -89.9958 29.86317)",2023-12-23 11:53:46+00:00,2023-12-23 11:54:37+00:00,3.689,36.09,-22.011,1.146,0.596,429.365
13403368_0,"LINESTRING(-89.996 29.86232, -89.99591 29.8624, -89.99585 29.86246, -89.9958 29.86299, -89.9958 29.86304, -89.9958 29.86317)",2023-12-22 11:22:18+00:00,2023-12-22 11:22:25+00:00,6.084,62.088,-59.087,2.224,0.631,399.488
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-18 10:28:31+00:00,2023-12-18 10:28:35+00:00,4.132,8.133,21.209,1.908,0.445,
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-22 11:22:13+00:00,2023-12-22 11:22:17+00:00,5.975,64.092,-65.654,2.318,0.587,387.56
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-19 11:33:33+00:00,2023-12-19 11:33:38+00:00,3.857,18.496,11.657,1.205,0.269,402.205
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-23 11:53:41+00:00,2023-12-23 11:53:45+00:00,3.147,32.634,-2.711,2.534,0.562,426.74
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-21 01:26:44+00:00,2023-12-21 01:26:51+00:00,5.085,6.993,12.103,1.118,0.642,430.705
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-22 01:20:27+00:00,2023-12-22 01:20:33+00:00,6.7,9.888,4.546,1.579,0.387,440.811
13403368_1,"LINESTRING(-89.9958 29.86317, -89.99579 29.86391, -89.99578 29.86407)",2023-12-20 01:29:09+00:00,2023-12-20 01:29:15+00:00,14.197,0.127,20.495,1.018,0.514,460.365
