segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
77575543_1,"LINESTRING(-91.17533 30.51401, -91.17498 30.51345, -91.17484 30.51321)",2023-12-14 04:03:37+00:00,2023-12-14 04:03:42+00:00,7.287,-4.111,20.55,0.085,0.286,412.504
77575543_1,"LINESTRING(-91.17533 30.51401, -91.17498 30.51345, -91.17484 30.51321)",2023-12-11 13:06:19+00:00,2023-12-11 13:06:26+00:00,5.477,0.478,24.167,0.54,0.438,486.82
77575543_1,"LINESTRING(-91.17533 30.51401, -91.17498 30.51345, -91.17484 30.51321)",2023-12-15 06:03:45+00:00,2023-12-15 06:03:52+00:00,9.234,3.885,12.032,1.565,0.265,405.97
77575543_1,"LINESTRING(-91.17533 30.51401, -91.17498 30.51345, -91.17484 30.51321)",2023-12-16 11:54:38+00:00,2023-12-16 11:54:45+00:00,7.26,26.467,0.886,1.678,0.344,460.742
77575543_1,"LINESTRING(-91.17533 30.51401, -91.17498 30.51345, -91.17484 30.51321)",2023-12-17 11:32:07+00:00,2023-12-17 11:32:11+00:00,6.932,13.624,5.301,-0.08,0.327,464.962
77575543_2,"LINESTRING(-91.17484 30.51321, -91.17459 30.51278, -91.17437 30.51241)",2023-12-17 11:32:12+00:00,2023-12-17 11:32:17+00:00,6.894,14.113,7.725,0.908,0.339,464.627
77575543_2,"LINESTRING(-91.17484 30.51321, -91.17459 30.51278, -91.17437 30.51241)",2023-12-11 13:06:27+00:00,2023-12-11 13:06:32+00:00,5.712,1.148,23.587,2.005,0.434,487.555
77575543_2,"LINESTRING(-91.17484 30.51321, -91.17459 30.51278, -91.17437 30.51241)",2023-12-13 03:29:04+00:00,2023-12-13 03:29:10+00:00,11.289,5.503,11.488,1.781,0.505,453.321
77575543_2,"LINESTRING(-91.17484 30.51321, -91.17459 30.51278, -91.17437 30.51241)",2023-12-15 06:03:53+00:00,2023-12-15 06:03:59+00:00,9.818,8.331,9.484,0.544,0.26,407.84
77575543_2,"LINESTRING(-91.17484 30.51321, -91.17459 30.51278, -91.17437 30.51241)",2023-12-16 11:54:46+00:00,2023-12-16 11:54:51+00:00,6.999,28.126,-5.716,1.892,0.33,460.394
77575543_3,"LINESTRING(-91.17437 30.51241, -91.1742 30.51212, -91.17389 30.51161)",2023-12-11 13:06:33+00:00,2023-12-11 13:06:38+00:00,5.811,0.412,25.184,-0.847,0.434,487.525
77575543_3,"LINESTRING(-91.17437 30.51241, -91.1742 30.51212, -91.17389 30.51161)",2023-12-17 11:32:18+00:00,2023-12-17 11:32:23+00:00,7.267,14.613,7.918,1.869,0.341,464.309
77575543_3,"LINESTRING(-91.17437 30.51241, -91.1742 30.51212, -91.17389 30.51161)",2023-12-15 06:04:00+00:00,2023-12-15 06:04:04+00:00,8.077,25.955,-9.396,0.618,0.25,409.26
77575543_3,"LINESTRING(-91.17437 30.51241, -91.1742 30.51212, -91.17389 30.51161)",2023-12-16 11:54:52+00:00,2023-12-16 11:54:57+00:00,6.423,28.111,-3.44,1.913,0.334,460.384
77575543_4,"LINESTRING(-91.17389 30.51161, -91.17377 30.51143, -91.17342 30.51081)",2023-12-16 11:54:58+00:00,2023-12-16 11:55:02+00:00,6.823,27.942,-4.353,0.88,0.338,460.4
77575543_4,"LINESTRING(-91.17389 30.51161, -91.17377 30.51143, -91.17342 30.51081)",2023-12-17 11:32:24+00:00,2023-12-17 11:32:28+00:00,6.694,14.526,6.506,0.046,0.331,464.764
77575543_4,"LINESTRING(-91.17389 30.51161, -91.17377 30.51143, -91.17342 30.51081)",2023-12-11 13:06:39+00:00,2023-12-11 13:06:44+00:00,5.613,-0.199,26.428,1.093,0.485,487.789
77575543_4,"LINESTRING(-91.17389 30.51161, -91.17377 30.51143, -91.17342 30.51081)",2023-12-15 06:04:05+00:00,2023-12-15 06:04:09+00:00,8.59,25.795,-7.03,1.042,0.26,409.252
77575543_5,"LINESTRING(-91.17342 30.51081, -91.17337 30.51073, -91.1732 30.51045, -91.17297 30.51008, -91.17293 30.51001)",2023-12-17 11:32:29+00:00,2023-12-17 11:32:34+00:00,7.086,15.005,4.982,0.623,0.34,464.501
77575543_5,"LINESTRING(-91.17342 30.51081, -91.17337 30.51073, -91.1732 30.51045, -91.17297 30.51008, -91.17293 30.51001)",2023-12-11 11:35:22+00:00,2023-12-11 11:35:23+00:00,4.655,2.087,23.932,0.183,0.389,
77575543_5,"LINESTRING(-91.17342 30.51081, -91.17337 30.51073, -91.1732 30.51045, -91.17297 30.51008, -91.17293 30.51001)",2023-12-16 11:55:03+00:00,2023-12-16 11:55:08+00:00,6.716,28.752,-5.806,1.578,0.337,459.612
77575543_5,"LINESTRING(-91.17342 30.51081, -91.17337 30.51073, -91.1732 30.51045, -91.17297 30.51008, -91.17293 30.51001)",2023-12-15 06:04:10+00:00,2023-12-15 06:04:14+00:00,8.369,25.81,-8.368,-0.13,0.271,407.679
77575543_6,"LINESTRING(-91.17293 30.51001, -91.17278 30.50977, -91.17244 30.50921)",2023-12-15 06:04:15+00:00,2023-12-15 06:04:20+00:00,9.841,24.627,-5.815,1.382,0.273,406.378
77575543_6,"LINESTRING(-91.17293 30.51001, -91.17278 30.50977, -91.17244 30.50921)",2023-12-16 11:55:09+00:00,2023-12-16 11:55:14+00:00,6.589,29.348,-4.23,0.346,0.334,459.429
77575543_6,"LINESTRING(-91.17293 30.51001, -91.17278 30.50977, -91.17244 30.50921)",2023-12-17 11:32:35+00:00,2023-12-17 11:32:40+00:00,7.032,15.491,3.37,-0.101,0.341,465.074
77575543_6,"LINESTRING(-91.17293 30.51001, -91.17278 30.50977, -91.17244 30.50921)",2023-12-14 04:04:03+00:00,2023-12-14 04:04:07+00:00,7.408,-4.329,19.364,0.479,0.268,411.75
77575543_6,"LINESTRING(-91.17293 30.51001, -91.17278 30.50977, -91.17244 30.50921)",2023-12-11 11:35:24+00:00,2023-12-11 11:35:35+00:00,4.942,2.267,24.52,0.567,0.385,505.1
77575543_7,"LINESTRING(-91.17244 30.50921, -91.17237 30.5091, -91.17235 30.50906, -91.17207 30.5086, -91.17197 30.50843)",2023-12-16 11:55:15+00:00,2023-12-16 11:55:20+00:00,6.878,29.426,-4.622,0.067,0.331,460.041
77575543_7,"LINESTRING(-91.17244 30.50921, -91.17237 30.5091, -91.17235 30.50906, -91.17207 30.5086, -91.17197 30.50843)",2023-12-14 04:04:08+00:00,2023-12-14 04:04:13+00:00,7.442,8.453,6.682,1.899,0.254,411.157
77575543_7,"LINESTRING(-91.17244 30.50921, -91.17237 30.5091, -91.17235 30.50906, -91.17207 30.5086, -91.17197 30.50843)",2023-12-17 11:32:41+00:00,2023-12-17 11:32:46+00:00,7.074,15.318,4.915,0.188,0.347,465.412
77575543_7,"LINESTRING(-91.17244 30.50921, -91.17237 30.5091, -91.17235 30.50906, -91.17207 30.5086, -91.17197 30.50843)",2023-12-15 06:04:21+00:00,2023-12-15 06:04:25+00:00,8.11,22.35,-4.026,1.448,0.265,405.626
77575543_7,"LINESTRING(-91.17244 30.50921, -91.17237 30.5091, -91.17235 30.50906, -91.17207 30.5086, -91.17197 30.50843)",2023-12-11 11:35:36+00:00,2023-12-11 11:35:38+00:00,4.877,2.964,26.112,1.363,0.392,505.463
77575543_7,"LINESTRING(-91.17244 30.50921, -91.17237 30.5091, -91.17235 30.50906, -91.17207 30.5086, -91.17197 30.50843)",2023-12-13 03:29:34+00:00,2023-12-13 03:29:40+00:00,10.474,0.76,16.782,1.583,0.737,468.153
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-17 10:59:43+00:00,2023-12-17 10:59:47+00:00,8.05,17.157,4.295,0.222,0.525,478.198
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-16 11:13:51+00:00,2023-12-16 11:13:58+00:00,7.283,29.684,-3.573,0.893,0.463,465.446
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-15 05:43:22+00:00,2023-12-15 05:43:25+00:00,8.483,-2.002,19.244,2.083,0.267,401.328
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-11 11:29:14+00:00,2023-12-11 11:29:18+00:00,7.479,0.434,30.251,2.992,0.64,516.09
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-12 03:41:53+00:00,2023-12-12 03:41:57+00:00,9.373,5.558,2.298,0.71,0.675,465.211
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-16 18:01:01+00:00,2023-12-16 18:01:05+00:00,7.253,16.33,1.522,0.35,0.527,500.002
77575550_0,"LINESTRING(-91.17862 30.50821, -91.17843 30.50823, -91.17825 30.50823, -91.17803 30.50824, -91.1778 30.50825, -91.17772 30.50825, -91.17758 30.50825)",2023-12-15 16:28:51+00:00,2023-12-15 16:28:56+00:00,7.646,23.977,12.898,1.807,0.465,
77575550_1,"LINESTRING(-91.17758 30.50825, -91.17746 30.50826, -91.1773 30.50826, -91.17654 30.50829)",2023-12-17 10:59:48+00:00,2023-12-17 10:59:53+00:00,7.712,17.119,4.743,0.506,0.525,478.243
77575550_1,"LINESTRING(-91.17758 30.50825, -91.17746 30.50826, -91.1773 30.50826, -91.17654 30.50829)",2023-12-16 18:01:06+00:00,2023-12-16 18:01:10+00:00,7.237,18.641,-0.992,1.727,0.478,492.11
77575550_1,"LINESTRING(-91.17758 30.50825, -91.17746 30.50826, -91.1773 30.50826, -91.17654 30.50829)",2023-12-11 11:29:19+00:00,2023-12-11 11:29:25+00:00,6.932,-0.02,31.959,2.242,0.703,516.809
77575550_1,"LINESTRING(-91.17758 30.50825, -91.17746 30.50826, -91.1773 30.50826, -91.17654 30.50829)",2023-12-15 16:28:57+00:00,2023-12-15 16:29:02+00:00,7.665,25.637,11.963,1.584,0.464,469.031
77575550_1,"LINESTRING(-91.17758 30.50825, -91.17746 30.50826, -91.1773 30.50826, -91.17654 30.50829)",2023-12-16 11:13:59+00:00,2023-12-16 11:14:06+00:00,7.202,30.588,-3.236,0.724,0.476,466.129
77575550_1,"LINESTRING(-91.17758 30.50825, -91.17746 30.50826, -91.1773 30.50826, -91.17654 30.50829)",2023-12-12 03:41:58+00:00,2023-12-12 03:42:02+00:00,8.582,5.703,2.233,2.31,0.706,462.249
77575550_2,"LINESTRING(-91.17654 30.50829, -91.17605 30.50831, -91.1755 30.50832)",2023-12-16 11:14:07+00:00,2023-12-16 11:14:12+00:00,7.46,29.942,-3.327,1.679,0.493,467.113
77575550_2,"LINESTRING(-91.17654 30.50829, -91.17605 30.50831, -91.1755 30.50832)",2023-12-17 10:59:54+00:00,2023-12-17 10:59:58+00:00,8.047,16.348,7.403,1.736,0.518,477.008
77575550_2,"LINESTRING(-91.17654 30.50829, -91.17605 30.50831, -91.1755 30.50832)",2023-12-11 11:29:26+00:00,2023-12-11 11:29:31+00:00,8.446,0.302,30.019,0.839,0.734,
77575550_2,"LINESTRING(-91.17654 30.50829, -91.17605 30.50831, -91.1755 30.50832)",2023-12-15 16:29:03+00:00,2023-12-15 16:29:07+00:00,8.156,24.935,14.093,1.743,0.462,471.746
77575550_2,"LINESTRING(-91.17654 30.50829, -91.17605 30.50831, -91.1755 30.50832)",2023-12-16 18:01:11+00:00,2023-12-16 18:01:15+00:00,8.348,18.829,1.015,0.248,0.441,491.111
77575550_2,"LINESTRING(-91.17654 30.50829, -91.17605 30.50831, -91.1755 30.50832)",2023-12-12 03:42:03+00:00,2023-12-12 03:42:07+00:00,8.367,6.91,-3.226,1.881,0.667,456.748
77575550_3,"LINESTRING(-91.1755 30.50832, -91.17511 30.50834, -91.17445 30.50836)",2023-12-15 16:29:08+00:00,2023-12-15 16:29:12+00:00,8.096,24.484,16.237,0.173,0.45,473.101
77575550_3,"LINESTRING(-91.1755 30.50832, -91.17511 30.50834, -91.17445 30.50836)",2023-12-16 11:14:13+00:00,2023-12-16 11:14:17+00:00,7.514,29.332,-1.405,1.125,0.497,467.863
77575550_3,"LINESTRING(-91.1755 30.50832, -91.17511 30.50834, -91.17445 30.50836)",2023-12-17 10:59:59+00:00,2023-12-17 11:00:04+00:00,7.296,16.994,4.485,0.713,0.519,477.177
77575550_3,"LINESTRING(-91.1755 30.50832, -91.17511 30.50834, -91.17445 30.50836)",2023-12-11 11:29:32+00:00,2023-12-11 11:29:36+00:00,14.698,0.471,29.687,1.277,0.726,
77575550_3,"LINESTRING(-91.1755 30.50832, -91.17511 30.50834, -91.17445 30.50836)",2023-12-12 03:42:08+00:00,2023-12-12 03:42:12+00:00,8.589,8.044,-7.206,0.693,0.621,450.581
77575550_3,"LINESTRING(-91.1755 30.50832, -91.17511 30.50834, -91.17445 30.50836)",2023-12-16 18:01:16+00:00,2023-12-16 18:01:20+00:00,8.449,19.317,-0.163,-0.033,0.466,490.028
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-16 11:14:18+00:00,2023-12-16 11:14:21+00:00,6.486,28.017,,2.033,,467.074
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-17 11:00:05+00:00,2023-12-17 11:00:08+00:00,8.004,18.011,0.998,2.448,0.506,475.887
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-11 11:29:37+00:00,2023-12-11 11:29:40+00:00,59.209,1.148,27.354,2.569,0.683,521.305
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-15 16:29:13+00:00,2023-12-15 16:29:16+00:00,6.584,25.057,16.995,-0.041,0.451,475.562
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-13 03:08:40+00:00,2023-12-13 03:08:43+00:00,11.253,-4.329,24.578,1.3,0.559,442.514
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-12 03:42:13+00:00,2023-12-12 03:42:16+00:00,8.521,8.556,-5.704,1.507,0.591,450.334
77575550_4,"LINESTRING(-91.17445 30.50836, -91.17365 30.50839)",2023-12-16 18:01:21+00:00,2023-12-16 18:01:24+00:00,7.218,20.078,0.092,2.308,0.457,487.475
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-16 17:51:38+00:00,2023-12-16 17:51:43+00:00,7.534,18.387,12.668,0.498,0.772,491.305
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-13 03:05:48+00:00,2023-12-13 03:05:51+00:00,10.131,1.813,10.858,1.007,0.421,424.506
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-14 03:27:00+00:00,2023-12-14 03:27:05+00:00,8.242,1.947,17.968,0.407,0.238,412.202
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-16 11:11:15+00:00,2023-12-16 11:11:19+00:00,7.677,34.461,-11.093,1.364,0.453,470.028
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-17 10:57:20+00:00,2023-12-17 10:57:25+00:00,8.992,11.639,10.703,0.571,0.472,474.405
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-15 16:26:28+00:00,2023-12-15 16:26:33+00:00,8.473,30.036,8.01,2.682,0.345,476.342
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-12 03:39:18+00:00,2023-12-12 03:39:22+00:00,9.86,7.768,7.388,2.228,0.502,462.817
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-15 05:40:58+00:00,2023-12-15 05:41:03+00:00,8.059,1.524,12.236,1.004,0.274,402.601
77575562_0,"LINESTRING(-91.21051 30.50605, -91.20947 30.50615)",2023-12-11 11:26:44+00:00,2023-12-11 11:26:48+00:00,8.899,4.042,28.079,2.491,0.612,524.12
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-14 03:27:06+00:00,2023-12-14 03:27:07+00:00,7.3,2.577,17.973,2.874,0.236,413.204
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-12 03:39:23+00:00,2023-12-12 03:39:25+00:00,9.304,7.448,7.454,3.902,0.502,464.15
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-13 03:05:52+00:00,2023-12-13 03:05:54+00:00,10.407,2.819,9.742,1.769,0.428,424.856
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-15 05:41:04+00:00,2023-12-15 05:41:05+00:00,7.778,2.141,14.399,-0.745,0.264,402.462
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-15 16:26:34+00:00,2023-12-15 16:26:35+00:00,11.194,27.829,9.866,0.597,0.428,480.372
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-16 17:51:44+00:00,2023-12-16 17:51:46+00:00,7.773,18.058,12.231,2.078,1.185,500.062
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-17 10:57:26+00:00,2023-12-17 10:57:28+00:00,8.667,10.918,9.602,2.914,0.467,475.235
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-11 11:26:49+00:00,2023-12-11 11:26:51+00:00,10.384,4.749,27.455,2.18,0.761,532.47
77575562_1,"LINESTRING(-91.20947 30.50615, -91.20887 30.50621)",2023-12-16 11:11:20+00:00,2023-12-16 11:11:22+00:00,8.014,34.123,-12.006,1.18,0.459,468.48
77587696_0,"LINESTRING(-91.156 30.50863, -91.15496 30.5087)",2023-12-17 17:46:43+00:00,2023-12-17 17:46:46+00:00,1.936,35.697,-15.692,0.955,0.32,442.297
77587707_0,"LINESTRING(-91.14965 30.50961, -91.1499 30.50889)",2023-12-15 17:41:11+00:00,2023-12-15 17:41:15+00:00,8.433,42.203,-2.516,2.909,0.397,461.963
77587710_0,"LINESTRING(-91.1499 30.50889, -91.14999 30.50864)",2023-12-15 17:41:16+00:00,2023-12-15 17:41:17+00:00,7.158,42.297,-4.123,-1.227,0.397,459.682
77587728_0,"LINESTRING(-91.15439 30.50856, -91.15427 30.50858, -91.15419 30.50859, -91.15406 30.50861, -91.15389 30.50865, -91.15343 30.50877, -91.15339 30.50878)",2023-12-11 11:31:11+00:00,2023-12-11 11:31:15+00:00,4.644,0.095,25.878,2.376,0.435,500.263
77587728_1,"LINESTRING(-91.15339 30.50878, -91.15319 30.50883, -91.15307 30.50885, -91.15298 30.50887, -91.15288 30.50889, -91.15277 30.50891, -91.15262 30.50893, -91.15243 30.50895, -91.15237 30.50896)",2023-12-11 11:31:16+00:00,2023-12-11 11:31:21+00:00,5.54,0.772,24.951,0.311,0.442,499.878
77587728_2,"LINESTRING(-91.15237 30.50896, -91.15225 30.50897, -91.15208 30.50899, -91.15191 30.509, -91.15178 30.50901, -91.15163 30.50902, -91.15133 30.50903)",2023-12-11 11:31:22+00:00,2023-12-11 11:31:26+00:00,4.754,1.298,20.988,0.622,0.456,501.884
77587728_3,"LINESTRING(-91.15133 30.50903, -91.15132 30.50903, -91.15096 30.50903, -91.15083 30.50903)",2023-12-11 11:31:27+00:00,2023-12-11 11:31:29+00:00,5.131,1.305,20.685,1.258,0.483,500.701
77587730_0,"LINESTRING(-91.14885 30.51184, -91.1489 30.51168, -91.14909 30.51114, -91.14915 30.51097)",2023-12-15 17:40:55+00:00,2023-12-15 17:41:00+00:00,8.459,44.692,-1.539,0.351,0.518,469.533
77587730_1,"LINESTRING(-91.14915 30.51097, -91.14946 30.51011)",2023-12-15 17:41:01+00:00,2023-12-15 17:41:07+00:00,6.318,43.733,-3.766,0.332,0.457,464.797
77587730_2,"LINESTRING(-91.14946 30.51011, -91.14956 30.50983)",2023-12-15 17:41:08+00:00,2023-12-15 17:41:08+00:00,8.043,42.484,-7.854,0.906,0.392,462.735
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-14 03:30:31+00:00,2023-12-14 03:30:35+00:00,6.629,5.994,10.766,0.73,0.259,410.355
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-17 11:00:54+00:00,2023-12-17 11:00:58+00:00,7.225,15.747,2.909,0.398,0.486,474.66
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-16 11:21:29+00:00,2023-12-16 11:21:34+00:00,7.295,28.157,-1.922,1.941,0.668,464.268
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-11 11:46:39+00:00,2023-12-11 11:46:43+00:00,7.487,1.618,22.912,2.011,0.446,507.437
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-15 05:44:30+00:00,2023-12-15 05:44:34+00:00,8.821,10.239,6.481,1.357,0.278,404.094
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-13 03:09:31+00:00,2023-12-13 03:09:34+00:00,11.988,4.54,16.261,-0.151,0.714,455.543
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-12 03:43:07+00:00,2023-12-12 03:43:11+00:00,14.451,6.43,21.942,4.149,0.741,467.128
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-15 16:30:05+00:00,2023-12-15 16:30:10+00:00,7.87,21.127,19.026,-1.407,0.377,466.947
77587733_0,"LINESTRING(-91.16335 30.50872, -91.16315 30.5087, -91.16301 30.50869, -91.16291 30.50869, -91.16274 30.50867, -91.16241 30.50864, -91.16231 30.50863)",2023-12-16 18:02:11+00:00,2023-12-16 18:02:15+00:00,6.923,17.87,6.762,2.474,0.432,481.713
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-15 05:44:35+00:00,2023-12-15 05:44:38+00:00,8.716,10.573,9.526,1.517,0.285,404.478
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-17 11:00:59+00:00,2023-12-17 11:01:03+00:00,7.111,16.442,1.697,0.122,0.457,473.651
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-12 03:43:12+00:00,2023-12-12 03:43:16+00:00,13.197,7.52,19.427,2.601,0.779,
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-13 03:09:35+00:00,2023-12-13 03:09:39+00:00,11.714,5.47,13.977,0.925,0.725,455.551
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-16 11:21:35+00:00,2023-12-16 11:21:39+00:00,7.319,27.359,-2.765,0.982,0.607,464.409
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-16 18:02:16+00:00,2023-12-16 18:02:20+00:00,6.974,19.261,6.712,-0.039,0.418,480.211
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-11 11:46:44+00:00,2023-12-11 11:46:48+00:00,6.586,1.956,22.523,2.237,0.486,506.435
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-14 03:30:36+00:00,2023-12-14 03:30:39+00:00,7.029,11.5,5.039,0.738,0.249,409.979
77587733_1,"LINESTRING(-91.16231 30.50863, -91.16159 30.50856, -91.16128 30.50853)",2023-12-15 16:30:11+00:00,2023-12-15 16:30:14+00:00,6.805,22.192,14.45,0.163,0.394,466.11
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-15 16:30:15+00:00,2023-12-15 16:30:16+00:00,7.376,22.756,15.035,1.268,0.383,466.571
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-17 11:01:04+00:00,2023-12-17 11:01:05+00:00,7.636,16.461,-2.516,1.939,0.452,472.147
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-11 11:46:49+00:00,2023-12-11 11:46:50+00:00,7.265,1.524,21.615,0.712,0.524,
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-16 18:02:21+00:00,2023-12-16 18:02:22+00:00,7.495,20.36,4.79,1.81,0.381,478.918
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-14 03:30:40+00:00,2023-12-14 03:30:41+00:00,7.203,16.025,0.213,0.53,0.242,410.145
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-15 05:44:39+00:00,2023-12-15 05:44:41+00:00,8.29,11.155,2.811,1.465,0.28,403.806
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-16 11:21:40+00:00,2023-12-16 11:21:42+00:00,6.165,27.453,-2.846,2.688,0.561,464.218
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-13 03:09:40+00:00,2023-12-13 03:09:42+00:00,11.891,7.69,11.423,4.082,0.725,457.063
77587733_2,"LINESTRING(-91.16128 30.50853, -91.16124 30.50852, -91.16079 30.50847)",2023-12-12 03:43:17+00:00,2023-12-12 03:43:19+00:00,14.795,7.956,16.805,2.615,0.799,
77587734_0,"LINESTRING(-91.16079 30.50847, -91.16067 30.50843, -91.16051 30.5084, -91.16035 30.50838, -91.16026 30.50836, -91.16018 30.50834, -91.16009 30.50831, -91.16002 30.50828, -91.15993 30.50825, -91.15985 30.5082, -91.15981 30.50818)",2023-12-11 11:46:51+00:00,2023-12-11 11:46:56+00:00,7.873,1.101,22.45,1.749,0.53,
