hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c1b08ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1738375240744 30.4723986745226, -91.1731409404914 30.472747323854, -91.1731456467486 30.4734664313426, -91.1738469454329 30.4738368936048, -91.1745435376117 30.4734882438261, -91.1745388225103 30.4727691322324, -91.1738375240744 30.4723986745226))",1,1,0.2770657241474548,0.0,1.0,0.0,58,0.017241379310344827
8a4440da8a37fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.155187356506 30.28763573335, -91.1544919478336 30.2879849882038, -91.1544965287241 30.2887044348853, -91.1551965271001 30.2890746308296, -91.1558919443449 30.2887253755154, -91.1558873546414 30.2880059247174, -91.155187356506 30.28763573335))",1,1,0.2078523525583646,0.0,1.0,0.0,29,0.034482758620689655
8a4440cc682ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1686250370724 30.5305528924314, -91.1679281136067 30.530901274792, -91.1679327892646 30.5316202394801, -91.1686343972406 30.531990825912, -91.169331329312 30.5316424431107, -91.1693266448016 30.5309234743182, -91.1686250370724 30.5305528924314))",1,1,0.15484015861149913,0.0,0.0,1.0,29,0.034482758620689655
8a4446075cb7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6153748927387 30.0533249464416, -90.6146824603169 30.0536714852661, -90.6146836373433 30.0543897650401, -90.615377255488 30.054761510248, -90.6160696965679 30.0544149710552, -90.616068510845 30.0536966870228, -90.6153748927387 30.0533249464416))",1,1,0.05145968763336839,0.0,1.0,0.0,29,0.034482758620689655
8a4440c0332ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2175274421283 30.4223680209006, -91.2168310421048 30.4227171645135, -91.2168360226244 30.4234365100257, -91.2175374120105 30.423806716021, -91.2182338206122 30.423457571947, -91.2182288312496 30.4227382223388, -91.2175274421283 30.4223680209006))",1,1,0.10091708197679283,0.0,0.0,1.0,29,0.034482758620689655
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",1,1,0.32871867908385455,0.0,0.0,1.0,29,0.034482758620689655
8a4440da832ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1531285636162 30.2930001037017, -91.1524331281298 30.2933493235071, -91.1524376962326 30.2940687528017, -91.1531377086353 30.2944389664078, -91.1538331526954 30.294089746143, -91.1538285757791 30.2933703127316, -91.1531285636162 30.2930001037017))",1,1,0.0695522545620621,0.0,1.0,0.0,29,0.034482758620689655
8a4440da8a8ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1531148465194 30.2908417984269, -91.1524194241666 30.2911910266504, -91.1524239920968 30.2919104604312, -91.1531239911931 30.2922806701053, -91.1538194221193 30.2919314414222, -91.1538148453759 30.2912120035245, -91.1531148465194 30.2908417984269))",2,2,0.17171204389586314,0.0,1.0,0.0,29,0.06896551724137931
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,40,0.025
8a4440cc426ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1959650363982 30.5406899602709, -91.1952679752886 30.541038487527, -91.1952728244334 30.5417575109746, -91.1959747435458 30.5421280112633, -91.1966718132565 30.5417794835615, -91.1966669552536 30.5410604560168, -91.1959650363982 30.5406899602709))",1,1,0.6491816734124481,0.0,1.0,0.0,40,0.025
8a4440cc4727fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1833319782721 30.5340206919638, -91.1826349928354 30.5343691601843, -91.1826397617255 30.5350881608853, -91.1833415249073 30.5354586974664, -91.1840385189469 30.5351102288023, -91.1840337412017 30.5343912240008, -91.1833319782721 30.5340206919638))",1,1,0.1073669659099441,0.0,1.0,0.0,20,0.05
8a4446003647fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4913901090982 30.0456283458266, -90.4906980965192 30.045974078973, -90.4906984960354 30.0466919868222, -90.4913909168071 30.047064165814, -90.4920829380701 30.0467184323248, -90.4920825298775 30.0460005201866, -90.4913901090982 30.0456283458266))",1,1,0.117019588263683,0.0,1.0,0.0,10,0.1
8a44460768affff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.5834915727119 30.0462778667312, -90.5827992783026 30.0466242184884, -90.5828002552559 30.0473424129402, -90.5834935353091 30.0477142599011, -90.5841858383825 30.0473679077816, -90.5841848527386 30.0466497090634, -90.5834915727119 30.0462778667312))",1,1,0.07366247315110186,0.0,0.0,1.0,10,0.1
8a444600c617fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.5308582812531 30.051761309786, -90.5301661121613 30.0521072848236, -90.5301667591018 30.0528253041885, -90.5308595838176 30.0531973527952, -90.5315517615858 30.0528513774072, -90.5315511059618 30.052133353763, -90.5308582812531 30.051761309786))",1,1,0.19181182074258135,0.0,1.0,0.0,5,0.2
8a44465405b7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1805260133851 29.9511277897948, -90.179835532332 29.9514718021375, -90.1798339876071 29.952188907458, -90.1805229325487 29.9525620048038, -90.1812134223375 29.9522179921755, -90.1812149584489 29.9515008824869, -90.1805260133851 29.9511277897948))",1,1,0.06613473186872446,0.0,0.0,1.0,5,0.2
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,5,0.2
8a444642545ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0750553050479 29.9477871925636, -90.0743651785789 29.9481305065747, -90.0743629756141 29.9488472788041, -90.0750509077146 29.9492207414161, -90.0757410429407 29.9488774271416, -90.0757432373091 29.9481606505185, -90.0750553050479 29.9477871925636))",1,1,0.07533884710299132,0.0,1.0,0.0,5,0.2
8a4440c15247fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1789311694108 30.3969688855416, -91.1782350306883 30.3973178687496, -91.1782397660501 30.3980371543373, -91.1789406489677 30.3984074608235, -91.1796367962734 30.3980584771603, -91.1796320520783 30.397339187466, -91.1789311694108 30.3969688855416))",1,1,0.04951520561288503,0.0,0.0,1.0,37,0.02702702702702703
8a4446ae9627fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.024356798932 30.2025530465466, -91.0236622735058 30.2029017539719, -91.0236660258401 30.2036209850265, -91.0243643123814 30.2039915128079, -91.0250588463971 30.2036428049418, -91.025055085282 30.2029235697351, -91.024356798932 30.2025530465466))",1,1,1.0009149300649174,0.0,0.0,1.0,79,0.012658227848101266
8a4440cf5147fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1753628573391 30.4918360177259, -91.1746661511269 30.4921846000437, -91.1746708678345 30.4929036696696, -91.1753722996017 30.4932741610818, -91.1760690144123 30.4929255783182, -91.1760642888573 30.4922065045882, -91.1753628573391 30.4918360177259))",3,3,0.48590392161636786,0.0,0.6666666666666666,0.3333333333333333,28,0.10714285714285714
8a4440cf5187fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1690644065351 30.4906587241588, -91.168367724989 30.4910072684988, -91.1683724017971 30.4917263219878, -91.1690737689975 30.4920968352425, -91.1697704591432 30.491748290458, -91.1697657734887 30.4910292328633, -91.1690644065351 30.4906587241588))",3,3,1.3749943470665071,0.0,0.3333333333333333,0.6666666666666666,28,0.10714285714285714
8a44732650c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9817221559826 29.6822946087047, -89.9810339243881 29.6826383514816, -89.9810311458755 29.6833553118881, -89.9817166074991 29.6837285339434, -89.9824048478295 29.6833847908974, -89.9824076178003 29.6826678260653, -89.9817221559826 29.6822946087047))",1,1,0.10598798362327477,0.0,1.0,0.0,73,0.0136986301369863
8a4440cf185ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1740919842035 30.5112284061438, -91.1733951633525 30.5115769026103, -91.1733998728167 30.5122959260034, -91.1741014119823 30.5126664570336, -91.1747982414349 30.5123179601233, -91.1747935231203 30.5115989326266, -91.1740919842035 30.5112284061438))",2,4,0.0852810529921057,0.25,0.5,0.25,29,0.13793103448275862
8a4440c1b427fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1675262276378 30.4690644652327, -91.1668296818924 30.4694130850886, -91.1668343480882 30.4701321810779, -91.1675355688723 30.4705026613182, -91.1682321232144 30.4701540410161, -91.1682274481758 30.4694349409199, -91.1675262276378 30.4690644652327))",2,2,0.2586823125834905,0.5,0.5,0.0,11,0.18181818181818182
8a4446074797fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.595968761793 30.0508160797151, -90.5952764025789 30.051162497625, -90.5952774578355 30.0518807219864, -90.5959708809994 30.0522525327012, -90.5966632488754 30.0519061144269, -90.5966621849256 30.0511878858021, -90.595968761793 30.0508160797151))",2,2,0.123201501926885,0.5,0.5,0.0,23,0.08695652173913043
8a4440c1b09ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1724396549142 30.4723768608704, -91.1717430753462 30.4727255008228, -91.1717477727593 30.4734446042058, -91.1724490585845 30.473815071742, -91.1731456467486 30.4734664313426, -91.1731409404914 30.472747323854, -91.1724396549142 30.4723768608704))",1,2,0.209433666809287,0.5,0.5,0.0,31,0.06451612903225806
8a4446421ccffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0729384768771 29.9638689229643, -90.0722482602483 29.9642121582729, -90.0722460437662 29.9649288929096, -90.0729340525113 29.9653023966315, -90.0736242779002 29.9649591610615, -90.0736264857838 29.9642424220311, -90.0729384768771 29.9638689229643))",2,2,0.19884847901379576,0.5,0.5,0.0,33,0.06060606060606061
8a4446ac281ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.9205513239242 30.1803978871153, -90.9198572288493 30.1807459817049, -90.919860326496 30.1814649440909, -90.9205575279795 30.1818358160659, -90.9212516316641 30.1814877210554, -90.9212485252554 30.1807687544908, -90.9205513239242 30.1803978871153))",2,2,0.7944409837518789,0.5,0.5,0.0,30,0.06666666666666667
8a4440c24c07fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2488878883998 30.3127557599499, -91.2481920680747 30.3131055483027, -91.2481972420445 30.3138252205278, -91.2488982451698 30.3141951084922, -91.2495940740494 30.3138453196616, -91.2495888912491 30.3131256433444, -91.2488878883998 30.3127557599499))",2,2,0.20122408433477545,0.5,0.0,0.5,30,0.06666666666666667
8a4440cc07b7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1736966889061 30.5575912387046, -91.1729995864499 30.5579395475134, -91.1730042953204 30.558658467562, -91.1737061155046 30.559029082904, -91.1744032265694 30.5586807736558, -91.1743985088415 30.5579618495051, -91.1736966889061 30.5575912387046))",2,2,0.0918604343671075,0.5,0.5,0.0,98,0.02040816326530612
8a444642568ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0750355161827 29.9542381190558, -90.0743453509047 29.9545814071021, -90.0743431476921 29.9552981669439, -90.0750311183548 29.955671643133, -90.0757212923909 29.955328354824, -90.0757234870062 29.9546115905887, -90.0750355161827 29.9542381190558))",2,2,0.07580617151729019,0.5,0.5,0.0,44,0.045454545454545456
8a444654509ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,22,0.09090909090909091
8a4446ae9617fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.0222732222224 30.2035991506462, -91.0215786963655 30.203947839895, -91.0215824355996 30.2046670625218, -91.0222807094711 30.2050376000523, -91.0229752439182 30.2046889103632, -91.0229714959034 30.2039696835839, -91.0222732222224 30.2035991506462))",1,2,0.36185899801930066,0.5,0.0,0.5,48,0.041666666666666664
8a444642566ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0819263971124 29.9543888508709, -90.0812362089475 29.9547321848271, -90.0812340487238 29.9554489666332, -90.0819220852636 29.9558224188751, -90.0826122821853 29.9554790846548, -90.0826144338104 29.9547622984568, -90.0819263971124 29.9543888508709))",2,2,0.0638466940712672,0.5,0.5,0.0,48,0.041666666666666664
8a444619eaf7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.3178748930754 29.9442646766769, -90.3171840240794 29.9446096425293, -90.3171833376122 29.9453271994451, -90.3178735287751 29.9456997948436, -90.3185644064768 29.9453548286757, -90.3185650843098 29.9446372674249, -90.3178748930754 29.9442646766769))",2,2,0.10738889984888145,0.5,0.0,0.5,46,0.043478260869565216
8a4446533417fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",2,2,0.30068454445920706,0.5,0.0,0.5,100,0.02
8a4446514b07fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0066394738222 29.8194109821024, -90.0059503390489 29.8197543476462, -90.0059477123627 29.8204711395348, -90.0066342290161 29.8208445702944, -90.0073233725412 29.8205012044895, -90.0073259906611 29.8197844081861, -90.0066394738222 29.8194109821024))",2,2,0.08957997617731556,0.5,0.0,0.5,50,0.04
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",2,2,0.1216698044924901,0.5,0.5,0.0,50,0.04
8a4440cf50a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1690784503172 30.4928158884488, -91.1683817555901 30.4931644242946, -91.1683864325752 30.4938834731119, -91.169087813134 30.494253990189, -91.1697845164611 30.4939054538988, -91.1697798306293 30.493186400976, -91.1690784503172 30.4928158884488))",2,2,0.15192062290263797,0.5,0.5,0.0,28,0.07142857142857142
8a4446a48d67fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1447014264321 30.1730820992534, -91.1440067411508 30.1734317337277, -91.144011251322 30.1741513863045, -91.1447104555685 30.1745214085302, -91.1454051494075 30.174171773587, -91.1454006304423 30.1734521168871, -91.1447014264321 30.1730820992534))",2,2,0.08980654826303025,0.5,0.5,0.0,28,0.07142857142857142
8a444607436ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6146801063085 30.0522349214754, -90.6139876825449 30.0525814599316, -90.613988855201 30.0532997396977, -90.6146824603169 30.0536714852661, -90.6153748927387 30.0533249464416, -90.6153737113862 30.0526066624169, -90.6146801063085 30.0522349214754))",2,2,0.7008543991857459,0.5,0.5,0.0,29,0.06896551724137931
8a4440d15297fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2043895690212 30.2376344997506, -91.2036943270139 30.237984283234, -91.2036992165509 30.2387039806821, -91.2043993569076 30.2390738987528, -91.2050946074685 30.238724114794, -91.205089709119 30.23800441324, -91.2043895690212 30.2376344997506))",2,2,0.7164055201370676,0.5,0.5,0.0,80,0.025
8a4440da3557fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",2,2,0.0594980842101385,1.0,0.0,0.0,111,0.018018018018018018
8a4446064047fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6756725378925 30.0490191047352, -90.6749799519788 30.0493660670723, -90.6749815073609 30.0500845423822, -90.6756756573618 30.0504560595987, -90.6763682519198 30.0501090968801, -90.6763666878325 30.0493906173264, -90.6756725378925 30.0490191047352))",1,1,0.036363922220102624,1.0,0.0,0.0,148,0.006756756756756757
8a4473353317fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.8907567958722 29.606122096366, -89.890069315406 29.6064655296706, -89.8900659736782 29.6071823274778, -89.8907501209325 29.6075556964305, -89.8914376101415 29.6072122628686, -89.8914409433534 29.6064954606114, -89.8907567958722 29.606122096366))",1,1,0.039070041833296376,1.0,0.0,0.0,72,0.013888888888888888
8a4440d1d667fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2375606729836 30.291004582649, -91.2368650158154 30.2913543801411, -91.2368701172202 30.2920740646064, -91.2375708846186 30.2924439556753, -91.2382665503407 30.2920941577057, -91.2382614401104 30.2913744691447, -91.2375606729836 30.291004582649))",3,3,0.24674738029093335,1.0,0.0,0.0,31,0.0967741935483871
8a4446423147fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",2,2,0.040458786411696895,1.0,0.0,0.0,19,0.10526315789473684
8a4440da319ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1033901602416 30.2566393824425, -91.1026950842833 30.2569884098994, -91.1026993369888 30.2577077665421, -91.1033986744532 30.2580780998583, -91.1040937589912 30.257729071949, -91.104089497485 30.2570097111759, -91.1033901602416 30.2566393824425))",1,2,0.3022693876426257,1.0,0.0,0.0,160,0.0125
8a444651b54ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0145308518068 29.9206495978204, -90.0138410826142 29.9209926120399, -90.0138385027915 29.9217092399459, -90.0145257007439 29.9220828580418, -90.0152154787019 29.9217398435693, -90.015218049942 29.9210232112539, -90.0145308518068 29.9206495978204))",1,1,0.06278854342888296,1.0,0.0,0.0,118,0.00847457627118644
8a4446ae971ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.0236547689787 30.2014632874653, -91.0229602521421 30.2018119944499, -91.0229640000154 30.202531225627, -91.0236622735058 30.2029017539719, -91.024356798932 30.2025530465466, -91.0243530422782 30.2018338112172, -91.0236547689787 30.2014632874653))",1,1,0.0383874558972811,1.0,0.0,0.0,81,0.012345679012345678
8a4446acd82ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.0056373133966 30.2184383890626, -91.0049427448575 30.218786907558, -91.0049463797003 30.2195060494936, -91.0056445918626 30.21987667709, -91.0063391689979 30.2195281581593, -91.0063355253747 30.2188090120676, -91.0056373133966 30.2184383890626))",2,2,0.14261235566971003,1.0,0.0,0.0,47,0.0425531914893617
8a444651a45ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9932347494247 29.9083501944738, -89.9925451228088 29.9086931142564, -89.9925424105429 29.9094096962843, -89.9932293334702 29.9097833629444, -89.9939189688541 29.909440442912, -89.9939216725426 29.9087238564693, -89.9932347494247 29.9083501944738))",1,1,0.03464630619120018,1.0,0.0,0.0,223,0.004484304932735426
8a4440da6347fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1004233664797 30.2263826682027, -91.099728482235 30.2267317948328, -91.099732715102 30.2274512053339, -91.1004318410093 30.2278214933372, -91.1011267338298 30.2274723662525, -91.1011224921672 30.2267529516191, -91.1004233664797 30.2263826682027))",3,3,0.138514163502501,1.0,0.0,0.0,52,0.057692307692307696
8a444651c797fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0208681134909 29.8810108973519, -90.020178562555 29.8813541129196, -90.0201760231167 29.8820708361649, -90.0208630431918 29.8824443482519, -90.0215526028858 29.882101132426, -90.0215551337465 29.8813844047714, -90.0208681134909 29.8810108973519))",1,2,0.27857528407827326,1.0,0.0,0.0,49,0.04081632653061224
8a4446426c1ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0337806120934 29.9296768102445, -90.0330907267449 29.9300199182131, -90.0330882667308 29.9307365914028, -90.0337757006523 29.9311101610282, -90.0344655947637 29.9307670528034, -90.0344680461907 29.9300503752093, -90.0337806120934 29.9296768102445))",2,2,0.12131106780480966,1.0,0.0,0.0,71,0.028169014084507043
8a4446510867fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.999689486928 29.8386129102321, -89.9990002590933 29.8389561523628, -89.9989975886798 29.8396728860469, -89.999684154669 29.8400463820161, -90.0003733912597 29.8397031396276, -90.0003760531052 29.8389864015277, -89.999689486928 29.8386129102321))",1,1,0.24779271460386001,1.0,0.0,0.0,74,0.013513513513513514
8a4440d14367fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.193801619142 30.219131061168, -91.1931065185601 30.2194808458997, -91.1931113404619 30.2202005501885, -91.1938112717537 30.2205704738549, -91.1945063808889 30.2202206886483, -91.194501550179 30.2195009802503, -91.193801619142 30.219131061168))",1,1,0.07905396009361315,1.0,0.0,0.0,65,0.015384615384615385
8a444643419ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9924773059991 29.926607255709, -89.9917875718849 29.9269500972166, -89.9917848544652 29.9276666422258, -89.9924718797396 29.9280403501418, -89.9931616226247 29.9276975083865, -89.9931643314645 29.9269809589629, -89.9924773059991 29.926607255709))",1,1,0.10300369784760155,1.0,0.0,0.0,69,0.014492753623188406
8a4446ac206ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.920588550595 30.1890253733084, -90.9198944031788 30.1893734340735, -90.9198975012927 30.1900923789513, -90.920594755586 30.1904632672423, -90.9212889116133 30.1901152060571, -90.9212858047361 30.189396257001, -90.920588550595 30.1890253733084))",1,1,0.2458066983496957,1.0,0.0,0.0,93,0.010752688172043012
8a44465186affff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,91,0.01098901098901099
8a4446a492c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1693281448816 30.2090613021812, -91.1686331731962 30.2094109614741, -91.1686378401964 30.2101306136611, -91.1693374876848 30.2105006106709, -91.1700324679276 30.2101509509073, -91.1700277921245 30.2094312946046, -91.1693281448816 30.2090613021812))",1,1,0.037608585026765784,1.0,0.0,0.0,99,0.010101010101010102
8a44460648b7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6735715819077 30.0392827592995, -90.6728790610066 30.0396297459457, -90.6728806030702 30.040348233956, -90.6735746747384 30.0407197395648, -90.6742672042829 30.0403727525367, -90.6742656535158 30.0396542602818, -90.6735715819077 30.0392827592995))",1,1,0.05794689517218832,1.0,0.0,0.0,83,0.012048192771084338
8a444651a41ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9904898693067 29.9061389502037, -89.9898002648472 29.9064818603227, -89.9897975355295 29.9071984376057, -89.9904844192478 29.9075721091852, -89.9911740324756 29.9072291988169, -89.9911767532167 29.9065126171183, -89.9904898693067 29.9061389502037))",1,1,7.022945052407681,1.0,0.0,0.0,70,0.014285714285714285
8a44464250affff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0805741574243 29.9457572615009, -90.0798840255825 29.9461006208855, -90.0798818570859 29.9468174148133, -90.080569829028 29.9471908537491, -90.0812599696255 29.9468474940998, -90.0812621295252 29.9461306957794, -90.0805741574243 29.9457572615009))",1,2,0.0869993799227991,1.0,0.0,0.0,39,0.05128205128205128
8a444642425ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.070255623358 29.9401555507237, -90.0695655581887 29.9404988628926, -90.0695633254313 29.9412156341698, -90.0702511664377 29.9415890976732, -90.070941240364 29.9412457852413, -90.0709434645269 29.9405290095689, -90.070255623358 29.9401555507237))",2,2,0.29957394076974475,1.0,0.0,0.0,53,0.03773584905660377
8a444651b467fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0138385027915 29.9217092399459, -90.0131487294425 29.9220522452488, -90.0131461452801 29.9227688689003, -90.0138333430493 29.9231424916584, -90.0145231251642 29.9227994861027, -90.0145257007439 29.9220828580418, -90.0138385027915 29.9217092399459))",2,2,0.11330460505472967,1.0,0.0,0.0,41,0.04878048780487805
