peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-1287794490803303729,POINT(-90.5616566666667 30.0464316666667),2024-02-15 00:08:28+00:00,2024-02-15 00:08:48+00:00,0.20135745061538063,combustion
-560571949664259280,POINT(-90.5107216666667 30.0580166666667),2024-02-15 21:59:23+00:00,2024-02-15 21:59:43+00:00,0.03668740797778086,combustion
-2675975656049192697,POINT(-90.08237 29.9475933333333),2024-02-15 18:32:26+00:00,2024-02-15 18:32:46+00:00,0.06628004807030285,combustion
-1995324555659414302,POINT(-90.4086233333333 29.8922833333333),2024-02-15 00:33:40+00:00,2024-02-15 00:33:58+00:00,0.031148585953536145,combustion
-6820198027466191127,POINT(-90.0204516666667 29.8805366666667),2024-02-16 00:55:44+00:00,2024-02-16 00:56:03+00:00,0.04706409481290216,combustion
-75466401964936715,POINT(-90.4660183333333 30.0380983333333),2024-02-15 21:47:10+00:00,2024-02-15 21:47:28+00:00,0.0343106471431342,combustion
8099292840544484862,POINT(-90.00071 29.930905),2024-02-16 18:31:33+00:00,2024-02-16 18:31:51+00:00,0.1386316520244535,combustion
1918536315608404475,POINT(-90.0214983333333 29.9624266666667),2024-02-16 20:30:38+00:00,2024-02-16 20:30:58+00:00,0.3789248455351327,combustion
-5807720079986949867,POINT(-90.215455 29.9533416666667),2024-02-18 20:43:21+00:00,2024-02-18 20:43:37+00:00,0.03917853595784193,combustion
-7499180712821871408,POINT(-90.0836783333333 29.953655),2024-02-15 18:33:28+00:00,2024-02-15 18:33:48+00:00,0.05377070490306046,combustion
-9138033729674899706,POINT(-90.036505 29.965885),2024-02-18 18:22:42+00:00,2024-02-18 18:22:57+00:00,0.12667106006616088,combustion
-1240479490049765722,POINT(-90.1244183333333 29.9231733333333),2024-02-16 21:35:51+00:00,2024-02-16 21:36:05+00:00,0.04043182761753289,combustion
-7269149976197713218,POINT(-90.5012966666667 30.0686583333333),2024-02-18 21:40:45+00:00,2024-02-18 21:41:03+00:00,0.03564310306422952,combustion
7656966857761429660,POINT(-89.992425 29.9483633333333),2024-02-16 20:45:57+00:00,2024-02-16 20:46:17+00:00,0.038003250507635034,combustion
-7292825279667520580,POINT(-90.2321733333333 29.94915),2024-02-15 23:54:54+00:00,2024-02-15 23:55:11+00:00,0.17152468234088453,combustion
6908671924030659811,POINT(-90.4326316666667 30.03466),2024-02-14 23:16:10+00:00,2024-02-14 23:16:24+00:00,0.08561596898573492,combustion
516589771306961806,POINT(-89.9705166666667 29.9387),2024-02-15 18:56:15+00:00,2024-02-15 18:56:35+00:00,0.09715477095612832,combustion
6986214263764815155,POINT(-90.2212533333333 29.9614333333333),2024-02-16 22:06:09+00:00,2024-02-16 22:06:29+00:00,0.057894254162960596,combustion
8655153752098744383,POINT(-90.0685416666667 29.9696583333333),2024-02-16 20:59:37+00:00,2024-02-16 20:59:57+00:00,0.11965100627870004,combustion
6613552189093520084,POINT(-90.1662466666667 29.9544616666667),2024-02-12 00:24:27+00:00,2024-02-12 00:24:42+00:00,0.030878499016045585,combustion
9087458112262718964,POINT(-90.0180683333333 29.9106583333333),2024-02-16 00:50:55+00:00,2024-02-16 00:51:14+00:00,0.04037287621100635,combustion
8713846745210293680,POINT(-90.0359683333333 29.9657066666667),2024-02-14 21:09:35+00:00,2024-02-14 21:09:49+00:00,0.08066641193856738,combustion
2689685277408739793,POINT(-90.0806966666667 29.945565),2024-02-15 22:47:35+00:00,2024-02-15 22:47:51+00:00,0.0332149044890518,combustion
-7117379802074623425,POINT(-90.0200683333333 29.9241016666667),2024-02-16 00:46:16+00:00,2024-02-16 00:46:29+00:00,0.04613471091591431,combustion
6266701249347789363,POINT(-90.38086 29.951365),2024-02-14 22:58:34+00:00,2024-02-14 22:58:50+00:00,0.035092470814257565,combustion
1098911486492434907,POINT(-90.617865 30.0452416666667),2024-02-18 22:09:35+00:00,2024-02-18 22:09:55+00:00,0.10233528187011537,combustion
6240279682606101552,POINT(-90.01239 29.9360683333333),2024-02-16 18:32:52+00:00,2024-02-16 18:33:12+00:00,0.06752614450546107,combustion
2183604427751064781,POINT(-90.0915233333333 29.9282283333333),2024-02-16 21:21:03+00:00,2024-02-16 21:21:22+00:00,0.24547677838594748,combustion
1656630040360251382,POINT(-90.07747 29.9597816666667),2024-02-15 22:54:18+00:00,2024-02-15 22:54:37+00:00,0.10886084797074369,combustion
2537359810586887833,POINT(-90.01293 29.936295),2024-02-18 18:24:36+00:00,2024-02-18 18:24:52+00:00,0.0421579935955379,combustion
-3128688031122965599,POINT(-90.55724 30.0542716666667),2024-02-14 23:34:00+00:00,2024-02-14 23:34:20+00:00,0.03576998685120858,combustion
3977102843340758407,POINT(-90.05125 29.9389616666667),2024-02-14 20:09:22+00:00,2024-02-14 20:09:42+00:00,0.08234399902761785,combustion
1661645367349174856,POINT(-90.4071666666667 30.0151),2024-02-17 21:29:22+00:00,2024-02-17 21:29:40+00:00,0.09050833375497241,combustion
-632515664481691762,POINT(-90.0729516666667 29.94214),2024-02-15 18:31:29+00:00,2024-02-15 18:31:49+00:00,0.03694021383690688,combustion
-7467071587182065403,POINT(-90.0810883333333 29.94699),2024-02-16 23:46:20+00:00,2024-02-16 23:46:40+00:00,0.04906031468083395,combustion
-624000775819572220,POINT(-90.0675683333333 29.9449966666667),2024-02-16 20:10:51+00:00,2024-02-16 20:11:11+00:00,0.05704126751934613,combustion
-6888695753358862253,POINT(-90.4115416666667 29.9962583333333),2024-02-15 21:20:53+00:00,2024-02-15 21:21:09+00:00,0.07298550978122192,combustion
4493346063458264805,POINT(-90.4516133333333 30.0476666666667),2024-02-14 23:17:42+00:00,2024-02-14 23:18:02+00:00,0.10069622679425971,combustion
-8031304536250759444,POINT(-90.104595 29.9048483333333),2024-02-16 00:27:42+00:00,2024-02-16 00:28:02+00:00,0.0807186194057411,combustion
4621547547869868361,POINT(-90.0647133333333 29.94159),2024-02-16 19:04:58+00:00,2024-02-16 19:05:18+00:00,0.026855544981419233,combustion
-322401703648530413,POINT(-90.058095 29.973195),2024-02-16 20:24:08+00:00,2024-02-16 20:24:28+00:00,0.3143221463454253,combustion
-6494379363167344581,POINT(-90.3700183333333 29.9067383333333),2024-02-17 00:49:33+00:00,2024-02-17 00:49:48+00:00,0.05442709881205843,combustion
-8619619101243319766,POINT(-90.061455 29.9389266666667),2024-02-16 18:42:05+00:00,2024-02-16 18:42:25+00:00,0.09177300253926107,combustion
-8516385187957788062,POINT(-90.0592333333333 29.97313),2024-02-16 20:23:04+00:00,2024-02-16 20:23:24+00:00,0.12043800355726458,combustion
-1529658210961891149,POINT(-90.3739416666667 29.9056616666667),2024-02-17 00:49:04+00:00,2024-02-17 00:49:22+00:00,0.1670479994222328,combustion
-2879548173654077838,POINT(-90.0121833333333 29.9359766666667),2024-02-14 20:02:57+00:00,2024-02-14 20:03:17+00:00,0.10113589926320748,combustion
6979542764816373020,POINT(-90.04573 29.9387433333333),2024-02-15 18:29:29+00:00,2024-02-15 18:29:46+00:00,0.06453328361025823,combustion
2366788579312666640,POINT(-89.9846883333333 29.9446766666667),2024-02-17 00:18:33+00:00,2024-02-17 00:18:49+00:00,0.052837296451411664,combustion
-5530082248576715844,POINT(-90.030905 29.9646216666667),2024-02-17 18:59:35+00:00,2024-02-17 18:59:48+00:00,0.10058171705835822,combustion
2489180513924786656,POINT(-90.0266633333333 29.9636333333333),2024-02-18 18:50:52+00:00,2024-02-18 18:51:12+00:00,0.0325497339612002,combustion
-8023181952449967129,POINT(-90.08663 29.9184166666667),2024-02-16 23:30:17+00:00,2024-02-16 23:30:36+00:00,0.07236543794812211,combustion
-7481086390367424692,POINT(-90.22182 29.9622533333333),2024-02-18 20:45:39+00:00,2024-02-18 20:45:58+00:00,0.05506719584646347,combustion
-1747729976389792134,POINT(-90.5385333333333 30.05067),2024-02-16 23:33:55+00:00,2024-02-16 23:34:14+00:00,0.03705847610246327,combustion
-6065312853110955503,POINT(-90.2127933333333 29.94088),2024-02-18 20:41:37+00:00,2024-02-18 20:41:54+00:00,0.04598898182102629,combustion
7024341392477149288,POINT(-90.0889233333333 29.92291),2024-02-16 21:22:43+00:00,2024-02-16 21:23:03+00:00,0.1255325778321319,combustion
-8051703758690707288,POINT(-90.1004083333333 29.903285),2024-02-18 16:58:10+00:00,2024-02-18 16:58:30+00:00,0.053508272549357305,combustion
6599590039114641835,POINT(-91.1355066666667 30.3358116666667),2024-02-13 15:02:33+00:00,2024-02-13 15:02:53+00:00,0.10169778207786749,combustion
1884069591645737169,POINT(-90.0304833333333 29.9645033333333),2024-02-16 20:29:38+00:00,2024-02-16 20:29:58+00:00,0.23730943539207916,combustion
3980401330873280086,POINT(-90.1831216666667 29.9413283333333),2024-02-16 21:52:48+00:00,2024-02-16 21:53:05+00:00,0.37378751562184154,combustion
6070146470724944471,POINT(-90.0139466666667 29.875745),2024-02-15 02:02:59+00:00,2024-02-15 02:03:18+00:00,0.044248685129890275,combustion
4526749013900355313,POINT(-90.07836 29.9583266666667),2024-02-18 18:34:31+00:00,2024-02-18 18:34:47+00:00,0.03419187934388229,combustion
7059150874916105574,POINT(-90.0724533333333 29.965205),2024-02-17 19:29:47+00:00,2024-02-17 19:30:05+00:00,0.25477255620019834,combustion
