segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12575638_1,"LINESTRING(-90.93855 30.09357, -90.9395 30.09394)",2023-12-27 03:21:06+00:00,2023-12-27 03:21:11+00:00,6.212,7.661,9.156,4.078,0.435,497.148
12575638_1,"LINESTRING(-90.93855 30.09357, -90.9395 30.09394)",2023-12-29 15:48:48+00:00,2023-12-29 15:48:53+00:00,7.359,12.327,8.532,0.491,0.229,453.346
12575638_1,"LINESTRING(-90.93855 30.09357, -90.9395 30.09394)",2023-12-30 23:35:40+00:00,2023-12-30 23:35:46+00:00,4.424,36.266,0.408,0.748,0.285,423.078
12575638_1,"LINESTRING(-90.93855 30.09357, -90.9395 30.09394)",2023-12-30 14:16:50+00:00,2023-12-30 14:16:55+00:00,5.456,16.649,3.169,2.188,0.243,464.5
12575638_1,"LINESTRING(-90.93855 30.09357, -90.9395 30.09394)",2023-12-28 23:22:45+00:00,2023-12-28 23:22:51+00:00,3.056,36.791,-4.981,0.421,0.412,440.313
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-28 04:10:23+00:00,2023-12-28 04:10:27+00:00,5.906,14.582,16.524,-0.715,0.402,492.341
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-29 23:01:31+00:00,2023-12-29 23:01:35+00:00,8.92,28.584,28.783,0.525,0.26,437.473
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-31 13:26:23+00:00,2023-12-31 13:26:27+00:00,9.667,4.699,7.55,2.008,0.499,515.735
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-29 15:48:54+00:00,2023-12-29 15:48:58+00:00,7.552,12.308,7.995,1.148,0.229,453.365
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-27 03:21:12+00:00,2023-12-27 03:21:17+00:00,6.335,7.442,8.194,2.155,0.397,497.088
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-26 12:39:54+00:00,2023-12-26 12:39:59+00:00,3.145,1.117,8.333,1.552,0.389,472.926
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-28 23:22:52+00:00,2023-12-28 23:22:56+00:00,2.989,34.164,0.664,0.633,0.363,439.958
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-30 23:35:47+00:00,2023-12-30 23:35:52+00:00,4.966,36.241,6.663,1.123,0.262,424.799
12575638_2,"LINESTRING(-90.9395 30.09394, -90.9398 30.09405, -90.94042 30.09435)",2023-12-30 14:16:56+00:00,2023-12-30 14:17:01+00:00,5.362,16.148,4.181,0.466,0.255,463.931
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-31 13:26:28+00:00,2023-12-31 13:26:33+00:00,8.47,4.279,1.27,2.329,0.488,517.572
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-27 03:21:18+00:00,2023-12-27 03:21:22+00:00,5.63,7.386,7.556,1.53,0.395,496.78
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-29 23:01:36+00:00,2023-12-29 23:01:40+00:00,12.226,32.795,15.037,1.037,0.271,432.61
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-26 12:40:00+00:00,2023-12-26 12:40:04+00:00,2.461,0.828,9.669,0.779,0.377,473.136
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-29 15:48:59+00:00,2023-12-29 15:49:02+00:00,7.578,13.008,11.088,0.47,0.222,453.352
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-28 04:10:28+00:00,2023-12-28 04:10:32+00:00,5.596,14.319,17.96,0.974,0.386,498.607
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-30 23:35:53+00:00,2023-12-30 23:35:58+00:00,4.867,35.475,12.919,0.433,0.26,425.373
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-28 23:22:57+00:00,2023-12-28 23:23:01+00:00,2.191,35.513,0.182,1.268,0.331,436.711
12575638_3,"LINESTRING(-90.94042 30.09435, -90.94054 30.09441, -90.94108 30.09475, -90.94125 30.09489)",2023-12-30 14:17:02+00:00,2023-12-30 14:17:06+00:00,5.614,15.747,4.054,1.323,0.262,463.987
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-30 14:17:07+00:00,2023-12-30 14:17:10+00:00,5.863,15.122,6.771,1.409,0.244,463.88
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-28 04:10:33+00:00,2023-12-28 04:10:37+00:00,5.879,12.985,17.968,1.638,0.378,501.689
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-31 13:26:34+00:00,2023-12-31 13:26:38+00:00,7.394,3.609,1.908,3.508,0.458,517.466
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-27 03:21:23+00:00,2023-12-27 03:21:27+00:00,5.286,7.367,5.39,2.075,0.376,494.128
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-28 23:23:02+00:00,2023-12-28 23:23:05+00:00,2.515,34.522,2.183,2.628,0.325,
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-29 15:49:03+00:00,2023-12-29 15:49:07+00:00,7.192,13.041,10.634,1.986,0.208,452.835
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-26 12:40:05+00:00,2023-12-26 12:40:09+00:00,2.853,0.358,13.624,1.055,0.387,473.136
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-29 23:01:41+00:00,2023-12-29 23:01:45+00:00,10.566,33.714,19.829,0.631,0.243,429.592
12575638_4,"LINESTRING(-90.94125 30.09489, -90.94162 30.09517, -90.94198 30.09552)",2023-12-30 23:35:59+00:00,2023-12-30 23:36:03+00:00,5.117,34.123,11.267,-0.389,0.257,426.113
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-30 23:36:04+00:00,2023-12-30 23:36:08+00:00,4.96,35.533,11.997,0.769,0.258,
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-26 12:40:10+00:00,2023-12-26 12:40:14+00:00,2.971,0.377,10.628,0.692,0.381,472.534
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-29 15:49:08+00:00,2023-12-29 15:49:11+00:00,7.763,12.609,6.124,0.44,0.207,453.341
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-28 23:23:06+00:00,2023-12-28 23:23:10+00:00,2.589,32.59,2.064,0.612,0.3,433.005
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-27 03:21:28+00:00,2023-12-27 03:21:31+00:00,5.767,7.841,2.512,2.1,0.353,492.915
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-28 04:10:38+00:00,2023-12-28 04:10:41+00:00,5.473,11.717,14.39,3.001,0.367,499.516
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-29 23:01:46+00:00,2023-12-29 23:01:51+00:00,8.189,32.018,15.943,-0.249,0.241,428.347
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-31 13:26:39+00:00,2023-12-31 13:26:42+00:00,5.547,3.731,4.323,1.351,0.443,517.109
12575638_5,"LINESTRING(-90.94198 30.09552, -90.94267 30.0962)",2023-12-30 14:17:11+00:00,2023-12-30 14:17:14+00:00,5.746,14.535,7.837,-0.095,0.247,464.526
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-31 13:26:43+00:00,2023-12-31 13:26:47+00:00,6.219,3.252,7.743,3.049,0.443,515.518
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-29 15:49:12+00:00,2023-12-29 15:49:15+00:00,7.792,11.998,6.495,0.257,0.235,452.892
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-27 03:21:32+00:00,2023-12-27 03:21:35+00:00,7.192,8.852,4.854,3.31,0.36,492.249
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-26 12:40:15+00:00,2023-12-26 12:40:19+00:00,2.462,-0.017,13.234,0.854,0.385,472.029
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-28 23:23:11+00:00,2023-12-28 23:23:15+00:00,2.435,28.87,7.568,-0.316,0.284,
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-30 14:17:15+00:00,2023-12-30 14:17:19+00:00,5.598,14.526,7.961,1.681,0.227,464.365
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-30 23:36:09+00:00,2023-12-30 23:36:13+00:00,5.25,36.54,9.688,-0.489,0.256,
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-29 23:01:52+00:00,2023-12-29 23:01:53+00:00,5.62,32.937,15.89,0.356,0.23,430.003
12575638_6,"LINESTRING(-90.94267 30.0962, -90.94284 30.09637, -90.94337 30.09686)",2023-12-28 04:10:42+00:00,2023-12-28 04:10:45+00:00,6.061,11.717,13.912,-0.301,0.354,489.222
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-31 13:26:48+00:00,2023-12-31 13:26:52+00:00,6.077,1.993,11.032,1.518,0.436,515.179
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-30 23:36:14+00:00,2023-12-30 23:36:18+00:00,4.806,35.881,17.637,2.311,0.252,
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-29 23:03:36+00:00,2023-12-29 23:03:41+00:00,4.6,33.21,17.785,1.198,0.23,437.201
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-30 14:17:20+00:00,2023-12-30 14:17:23+00:00,5.439,13.314,8.963,1.415,0.249,464.82
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-28 23:23:16+00:00,2023-12-28 23:23:20+00:00,3.638,30.546,0.728,-0.557,0.272,
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-29 15:49:16+00:00,2023-12-29 15:49:20+00:00,7.417,11.144,8.854,0.561,0.264,454.205
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-27 03:21:36+00:00,2023-12-27 03:21:39+00:00,6.789,9.627,5.616,0.439,0.367,490.621
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-28 04:10:46+00:00,2023-12-28 04:10:50+00:00,5.737,13.06,10.847,0.327,0.336,481.105
12575638_7,"LINESTRING(-90.94337 30.09686, -90.94409 30.09751)",2023-12-26 12:40:20+00:00,2023-12-26 12:40:23+00:00,3.087,-1.718,15.998,0.24,0.381,472.173
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-28 04:10:51+00:00,2023-12-28 04:10:54+00:00,5.978,14.23,9.34,1.235,0.319,476.2
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-26 12:40:24+00:00,2023-12-26 12:40:28+00:00,2.774,-2.027,16.662,2.001,0.376,471.661
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-30 14:17:24+00:00,2023-12-30 14:17:28+00:00,5.893,13.399,9.205,0.662,0.238,464.134
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-30 23:36:19+00:00,2023-12-30 23:36:23+00:00,4.555,36.616,19.44,0.33,0.259,422.834
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-27 03:21:40+00:00,2023-12-27 03:21:44+00:00,5.91,10.354,5.161,1.439,0.353,491.826
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-29 15:49:21+00:00,2023-12-29 15:49:24+00:00,13.731,11.623,9.073,2.333,0.339,459.689
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-31 13:26:53+00:00,2023-12-31 13:26:57+00:00,6.593,1.411,15.215,0.615,0.42,515.125
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-29 23:03:42+00:00,2023-12-29 23:03:46+00:00,4.353,32.877,13.78,-0.219,0.239,
12575638_8,"LINESTRING(-90.94409 30.09751, -90.94432 30.09773, -90.94479 30.09818)",2023-12-28 23:23:21+00:00,2023-12-28 23:23:26+00:00,2.576,27.964,2.344,1.143,0.278,425.118
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-29 23:03:47+00:00,2023-12-29 23:03:51+00:00,4.444,33.387,14.704,0.303,0.243,
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-29 15:49:25+00:00,2023-12-29 15:49:29+00:00,10.514,11.877,10.113,0.979,0.383,460.588
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-26 12:40:29+00:00,2023-12-26 12:40:33+00:00,2.574,-1.709,15.691,0.985,0.37,471.356
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-30 23:36:24+00:00,2023-12-30 23:36:28+00:00,5.064,37.945,1.386,1.97,0.29,423.717
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-27 03:21:45+00:00,2023-12-27 03:21:48+00:00,5.455,10.777,5.945,2.534,0.363,492.064
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-28 23:23:27+00:00,2023-12-28 23:23:31+00:00,2.446,24.967,9.341,0.309,0.279,424.722
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-30 14:17:29+00:00,2023-12-30 14:17:32+00:00,5.964,14.206,9.602,1.292,0.244,464.134
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-31 13:26:58+00:00,2023-12-31 13:27:01+00:00,6.835,2.322,12.916,1.067,0.431,511.836
12575638_9,"LINESTRING(-90.94479 30.09818, -90.94549 30.09884)",2023-12-28 04:10:55+00:00,2023-12-28 04:10:58+00:00,5.891,16.977,2.905,1.804,0.314,473.068
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-29 15:55:27+00:00,2023-12-29 15:55:36+00:00,7.892,7.762,11.402,0.653,0.218,453.135
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-28 23:28:52+00:00,2023-12-28 23:29:06+00:00,2.24,21.076,16.545,-0.236,0.292,
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-31 13:33:16+00:00,2023-12-31 13:33:26+00:00,11.001,11.174,1.164,2.105,0.478,515.8
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-30 14:23:44+00:00,2023-12-30 14:23:54+00:00,5.576,13.797,5.007,1.677,0.257,464.642
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-28 04:16:32+00:00,2023-12-28 04:16:41+00:00,4.632,21.506,0.507,0.973,0.275,468.12
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-29 23:10:57+00:00,2023-12-29 23:11:11+00:00,3.464,30.533,16.316,0.547,0.275,426.286
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-26 12:46:54+00:00,2023-12-26 12:47:05+00:00,3.45,-4.583,19.102,1.437,0.393,474.148
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-27 03:27:50+00:00,2023-12-27 03:28:01+00:00,8.057,8.687,1.468,0.97,0.459,492.378
12575748_0,"LINESTRING(-90.99414 30.10111, -90.99407 30.10146, -90.99401 30.10188, -90.99399 30.10201)",2023-12-30 23:44:12+00:00,2023-12-30 23:44:23+00:00,5.841,13.683,43.624,1.217,0.595,450.392
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-28 23:28:45+00:00,2023-12-28 23:28:51+00:00,2.222,19.916,16.807,-0.184,0.279,425.849
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-29 15:55:18+00:00,2023-12-29 15:55:26+00:00,8.026,6.106,14.75,0.679,0.217,453.779
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-29 23:10:49+00:00,2023-12-29 23:10:56+00:00,4.023,37.753,1.102,1.008,0.285,424.809
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-30 14:23:37+00:00,2023-12-30 14:23:43+00:00,5.46,12.368,9.102,2.083,0.263,464.6
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-28 04:16:25+00:00,2023-12-28 04:16:31+00:00,4.959,22.38,0.294,0.049,0.278,469.202
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-27 03:27:44+00:00,2023-12-27 03:27:49+00:00,8.881,9.415,3.604,0.066,0.451,492.88
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-26 12:46:47+00:00,2023-12-26 12:46:53+00:00,3.249,-4.527,22.724,1.201,0.402,475.208
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-31 13:33:08+00:00,2023-12-31 13:33:15+00:00,10.315,10.8,3.338,0.602,0.521,515.735
12575748_1,"LINESTRING(-90.99399 30.10201, -90.99393 30.10246, -90.99389 30.10283, -90.99388 30.1029)",2023-12-30 23:44:03+00:00,2023-12-30 23:44:11+00:00,6.755,16.042,31.558,0.982,0.436,440.291
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-29 23:10:43+00:00,2023-12-29 23:10:48+00:00,4.728,39.937,3.834,-0.06,0.289,423.695
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-28 23:28:39+00:00,2023-12-28 23:28:44+00:00,2.115,21.799,17.797,-0.632,0.274,425.392
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-31 13:33:01+00:00,2023-12-31 13:33:07+00:00,9.527,11.2,4.031,1.296,0.581,516.755
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-27 03:27:37+00:00,2023-12-27 03:27:43+00:00,11.342,8.932,5.095,2.452,0.452,493.447
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-29 15:55:11+00:00,2023-12-29 15:55:17+00:00,7.836,5.308,14.492,1.184,0.22,454.03
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-30 14:23:30+00:00,2023-12-30 14:23:36+00:00,5.71,11.603,10.318,0.413,0.248,464.59
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-26 12:46:39+00:00,2023-12-26 12:46:46+00:00,3.484,,,1.241,0.395,475.999
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-28 04:16:18+00:00,2023-12-28 04:16:24+00:00,5.117,22.367,-1.763,1.1,0.282,470.86
12575748_2,"LINESTRING(-90.99388 30.1029, -90.99386 30.10319, -90.99383 30.10372, -90.99382 30.1038)",2023-12-30 23:43:55+00:00,2023-12-30 23:44:02+00:00,5.541,15.45,34.23,1.561,0.374,439.157
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-30 14:23:24+00:00,2023-12-30 14:23:29+00:00,5.305,10.542,9.5,1.956,0.243,465.072
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-27 03:27:30+00:00,2023-12-27 03:27:36+00:00,12.164,10.569,5.939,1.625,0.441,492.875
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-28 04:16:12+00:00,2023-12-28 04:16:17+00:00,5.563,22.02,-0.414,1.108,0.303,472.508
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-31 13:32:54+00:00,2023-12-31 13:33:00+00:00,9.543,9.818,7.246,3.187,0.669,519.424
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-26 12:46:33+00:00,2023-12-26 12:46:38+00:00,3.295,,,0.265,0.403,474.452
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-28 23:28:33+00:00,2023-12-28 23:28:38+00:00,2.186,23.417,13.852,-0.265,0.253,425.982
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-30 23:43:47+00:00,2023-12-30 23:43:54+00:00,5.591,15.693,26.417,1.439,0.374,437.3
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-29 15:55:04+00:00,2023-12-29 15:55:10+00:00,7.812,4.731,15.644,1.813,0.218,453.915
12575748_3,"LINESTRING(-90.99382 30.1038, -90.9938 30.10417, -90.99377 30.1044, -90.99374 30.10459, -90.99371 30.1047)",2023-12-29 23:10:37+00:00,2023-12-29 23:10:42+00:00,4.37,40.108,4.964,0.287,0.284,422.642
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-26 12:46:26+00:00,2023-12-26 12:46:32+00:00,3.323,-4.661,20.681,0.184,0.402,475.295
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-29 15:54:57+00:00,2023-12-29 15:55:03+00:00,7.643,6.959,13.847,0.441,0.226,454.816
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-28 23:28:27+00:00,2023-12-28 23:28:32+00:00,2.099,28.237,3.398,-0.691,0.263,425.985
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-28 04:16:05+00:00,2023-12-28 04:16:11+00:00,6.44,20.931,0.785,0.512,0.288,473.02
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-31 13:32:47+00:00,2023-12-31 13:32:53+00:00,10.13,8.53,9.796,2.411,0.746,519.718
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-30 14:23:17+00:00,2023-12-30 14:23:23+00:00,5.333,10.006,11.026,1.17,0.249,465.122
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-27 03:27:24+00:00,2023-12-27 03:27:29+00:00,10.57,9.477,8.872,1.243,0.441,490.769
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-29 23:10:31+00:00,2023-12-29 23:10:36+00:00,4.071,41.658,10.674,-0.353,0.253,422.662
12575748_4,"LINESTRING(-90.99371 30.1047, -90.99364 30.10489, -90.99347 30.10521, -90.99337 30.10537, -90.99328 30.10551)",2023-12-30 23:43:40+00:00,2023-12-30 23:43:46+00:00,10.478,17.828,29.668,1.446,0.366,437.443
12575748_5,"LINESTRING(-90.99328 30.10551, -90.9929 30.1061, -90.99277 30.1063)",2023-12-29 15:54:50+00:00,2023-12-29 15:54:56+00:00,7.768,8.409,12.842,0.367,0.216,455.052
12575748_5,"LINESTRING(-90.99328 30.10551, -90.9929 30.1061, -90.99277 30.1063)",2023-12-30 14:23:11+00:00,2023-12-30 14:23:16+00:00,5.155,8.413,13.283,0.845,0.245,464.039
12575748_5,"LINESTRING(-90.99328 30.10551, -90.9929 30.1061, -90.99277 30.1063)",2023-12-28 04:15:58+00:00,2023-12-28 04:16:04+00:00,7.554,19.186,1.751,1.488,0.3,473.079
12575748_5,"LINESTRING(-90.99328 30.10551, -90.9929 30.1061, -90.99277 30.1063)",2023-12-29 23:10:25+00:00,2023-12-29 23:10:30+00:00,3.774,44.996,4.554,0.918,0.243,422.641
12575748_5,"LINESTRING(-90.99328 30.10551, -90.9929 30.1061, -90.99277 30.1063)",2023-12-27 03:27:17+00:00,2023-12-27 03:27:23+00:00,8.126,8.516,9.369,0.755,0.41,489.46
