peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
7710148125172107234,POINT(-91.1967216666667 30.5504),2024-02-03 13:46:56+00:00,2024-02-03 13:47:16+00:00,0.11367923541816871,voc_plus
-5277016049948094098,POINT(-91.1872116666667 30.4349766666667),2024-02-01 02:05:43+00:00,2024-02-01 02:06:02+00:00,0.11365168173954188,voc_plus
-5328465967676081425,POINT(-91.192555 30.50729),2024-02-03 14:06:02+00:00,2024-02-03 14:06:22+00:00,0.09196008195869709,voc_plus
5880796072376980924,POINT(-91.2094483333333 30.435035),2024-01-30 04:04:17+00:00,2024-01-30 04:04:37+00:00,0.2118865023469878,voc_plus
-66389009516044286,POINT(-91.2291733333333 30.4083),2024-01-29 17:27:53+00:00,2024-01-29 17:28:08+00:00,0.04165178265734615,voc_plus
-6451987853657694615,POINT(-91.1884116666667 30.4690133333333),2024-01-30 17:16:58+00:00,2024-01-30 17:17:18+00:00,0.04620465318679157,voc_plus
1112893223519332970,POINT(-90.05788 29.9234116666667),2024-01-30 05:58:43+00:00,2024-01-30 05:59:02+00:00,0.49612790245364335,voc_plus
-813591988440000174,POINT(-90.9855583333333 30.21035),2024-01-30 15:31:20+00:00,2024-01-30 15:31:33+00:00,0.039136137937682336,voc_plus
-1567508537680481422,POINT(-91.15154 30.3609583333333),2024-01-30 16:45:52+00:00,2024-01-30 16:46:12+00:00,0.03397582539361188,voc_plus
5361822048427512501,POINT(-91.1938883333333 30.5249133333333),2024-02-01 03:01:01+00:00,2024-02-01 03:01:15+00:00,0.047672144942015104,voc_plus
392568423743051496,POINT(-91.1850816666667 30.5015583333333),2024-02-02 02:42:57+00:00,2024-02-02 02:43:16+00:00,0.05409109450278038,voc_plus
-7141471911843741194,POINT(-90.9940083333333 30.1017783333333),2024-01-29 00:03:27+00:00,2024-01-29 00:03:42+00:00,0.03567199833333279,voc_plus
-2113495652288484198,POINT(-90.0029966666667 29.8320183333333),2024-01-30 07:02:10+00:00,2024-01-30 07:02:28+00:00,0.2605012420040974,voc_plus
2050899889967466427,POINT(-90.4812766666667 30.0670833333333),2024-01-29 15:27:20+00:00,2024-01-29 15:27:37+00:00,0.09767802754059901,voc_plus
8388016920477445654,POINT(-90.0663866666667 29.9145316666667),2024-01-30 05:55:07+00:00,2024-01-30 05:55:27+00:00,0.052360441671600255,voc_plus
-1888580464714626754,POINT(-91.2201466666667 30.4205233333333),2024-01-30 04:05:52+00:00,2024-01-30 04:06:12+00:00,0.33333048371407836,voc_plus
7015516512876858714,POINT(-90.1829066666667 29.9415133333333),2024-01-31 20:44:14+00:00,2024-01-31 20:44:33+00:00,0.5084728465190707,voc_plus
-3681435074967809366,POINT(-90.6390133333333 30.05184),2024-01-30 15:26:27+00:00,2024-01-30 15:26:47+00:00,0.14947357036801678,voc_plus
4180199419582306874,POINT(-91.177065 30.4930683333333),2024-02-02 02:39:47+00:00,2024-02-02 02:40:06+00:00,0.14225651642195936,voc_plus
-114421155658054473,POINT(-90.99381 30.1009466666667),2024-01-29 18:51:56+00:00,2024-01-29 18:52:12+00:00,0.026599935701287603,voc_plus
9093315149921747570,POINT(-91.1551333333333 30.2873016666667),2024-02-02 07:48:35+00:00,2024-02-02 07:48:55+00:00,0.15310871915408697,voc_plus
-3866360537149341804,POINT(-91.2115433333333 30.4774216666667),2024-02-03 14:11:49+00:00,2024-02-03 14:12:04+00:00,0.11994604732800618,voc_plus
4784813428279955919,POINT(-89.9716183333333 29.9477266666667),2024-01-30 01:09:59+00:00,2024-01-30 01:10:18+00:00,0.10285430632741693,voc_plus
8532579787189314323,POINT(-91.1873016666667 30.4364483333333),2024-01-31 08:10:35+00:00,2024-01-31 08:10:55+00:00,0.6920022951103043,voc_plus
1007894895946730383,POINT(-90.90931 30.073),2024-02-03 16:42:29+00:00,2024-02-03 16:42:49+00:00,0.034393951548324475,voc_plus
-8126612760060343066,POINT(-91.1357766666667 30.321085),2024-02-02 07:52:24+00:00,2024-02-02 07:52:44+00:00,0.12901596178630814,voc_plus
-3656402641577093179,POINT(-91.16998 30.4730633333333),2024-02-01 02:29:57+00:00,2024-02-01 02:30:12+00:00,0.04016962606501884,voc_plus
-3786036118945425107,POINT(-91.174335 30.492905),2024-02-02 02:39:20+00:00,2024-02-02 02:39:40+00:00,0.28927958655662145,voc_plus
4461294480945652211,POINT(-90.41332 29.9974666666667),2024-01-30 02:55:27+00:00,2024-01-30 02:55:47+00:00,0.10279874291795488,voc_plus
4384896774564415823,POINT(-91.2378033333333 30.39656),2024-01-29 17:33:18+00:00,2024-01-29 17:33:38+00:00,0.052379786837959186,voc_plus
-8064284527816990671,POINT(-91.2052133333333 30.56775),2024-02-02 19:11:42+00:00,2024-02-02 19:11:58+00:00,0.048812456646214586,voc_plus
7539442951527616724,POINT(-90.0388116666667 29.9718516666667),2024-01-30 01:19:23+00:00,2024-01-30 01:19:43+00:00,0.0418379138581525,voc_plus
-2225644069520277657,POINT(-89.9932516666667 29.9492),2024-01-31 19:37:38+00:00,2024-01-31 19:37:57+00:00,0.0373141837603268,voc_plus
2808348149452406325,POINT(-90.8278216666667 30.0118533333333),2024-01-29 13:23:50+00:00,2024-01-29 13:24:10+00:00,0.06916501051048884,voc_plus
-8684576198821122834,POINT(-91.1901383333333 30.5074133333333),2024-02-02 03:35:59+00:00,2024-02-02 03:36:06+00:00,0.08124772257305723,voc_plus
-7213626766193055796,POINT(-91.2109566666667 30.4599516666667),2024-01-30 18:16:48+00:00,2024-01-30 18:17:02+00:00,0.03644852887144323,voc_plus
6785223163026211312,POINT(-91.1789183333333 30.3980233333333),2024-01-30 17:03:11+00:00,2024-01-30 17:03:27+00:00,0.056726602705335805,voc_plus
-1526491608453946944,POINT(-91.1794966666667 30.4727666666667),2024-02-01 02:28:38+00:00,2024-02-01 02:28:58+00:00,0.18496006311773283,voc_plus
8335101593285059397,POINT(-90.0718383333333 29.9661466666667),2024-01-30 01:25:24+00:00,2024-01-30 01:25:44+00:00,0.03869202498121993,voc_plus
-2178824074442506227,POINT(-91.120385 30.27384),2024-02-01 08:01:47+00:00,2024-02-01 08:02:07+00:00,0.13915998367288196,voc_plus
2456227600353869736,POINT(-90.7152483333333 30.0135483333333),2024-01-30 14:14:12+00:00,2024-01-30 14:14:32+00:00,0.030183278570704464,voc_plus
5579342191612394008,POINT(-91.14103 30.28256),2024-02-02 07:47:16+00:00,2024-02-02 07:47:36+00:00,0.03888800256421876,voc_plus
5058715575524676434,POINT(-90.5550833333333 30.045335),2024-01-30 04:26:35+00:00,2024-01-30 04:26:55+00:00,0.09916231893578198,voc_plus
-5906896773222176339,POINT(-91.2291366666667 30.2823766666667),2024-02-02 04:40:33+00:00,2024-02-02 04:40:48+00:00,0.041360365492407625,voc_plus
-7391890432111111066,POINT(-90.39807 29.988715),2024-01-30 14:46:52+00:00,2024-01-30 14:47:12+00:00,0.03505148539985764,voc_plus
6879341822714832300,POINT(-91.2096966666667 30.4339116666667),2024-01-30 18:53:31+00:00,2024-01-30 18:53:49+00:00,0.11636590127048951,voc_plus
8441826229822807712,POINT(-90.9304833333333 30.09465),2024-02-03 15:53:07+00:00,2024-02-03 15:53:23+00:00,0.2524668437875478,voc_plus
4399360489693814788,POINT(-90.0010533333333 29.8660183333333),2024-02-01 00:58:33+00:00,2024-02-01 00:58:53+00:00,0.049987362144313485,voc_plus
8667373610664567058,POINT(-91.18878 30.5074816666667),2024-02-02 03:35:45+00:00,2024-02-02 03:35:59+00:00,0.08040032918127626,voc_plus
-2556164260996174944,POINT(-91.1752933333333 30.4929233333333),2024-01-29 03:23:49+00:00,2024-01-29 03:24:09+00:00,0.4182547248625923,voc_plus
7206789932745806425,POINT(-91.1694466666667 30.491295),2024-01-31 02:14:40+00:00,2024-01-31 02:14:57+00:00,0.49279925985567674,voc_plus
-8584936822465355513,POINT(-90.921825 30.1350916666667),2024-01-30 15:01:50+00:00,2024-01-30 15:02:09+00:00,0.06064493601503029,voc_plus
818682816498030283,POINT(-91.1796766666667 30.4932383333333),2024-01-31 02:23:03+00:00,2024-01-31 02:23:17+00:00,0.11961437253236329,voc_plus
1951519779486565866,POINT(-91.173025 30.49282),2024-02-01 02:33:58+00:00,2024-02-01 02:34:14+00:00,0.21810838093883678,voc_plus
-8582181316871338858,POINT(-91.24934 30.3148866666667),2024-01-29 17:42:54+00:00,2024-01-29 17:43:14+00:00,0.1479356296697375,voc_plus
-6995485759249870019,POINT(-90.00644 29.82195),2024-02-01 07:58:37+00:00,2024-02-01 07:58:57+00:00,0.29238834769932465,voc_plus
-9176545722018415183,POINT(-91.1876033333333 30.4703283333333),2024-02-01 02:27:37+00:00,2024-02-01 02:27:57+00:00,0.3749522668477807,voc_plus
7820966439878820048,POINT(-91.1742616666667 30.49291),2024-01-29 03:14:21+00:00,2024-01-29 03:14:41+00:00,0.2917055155503463,voc_plus
2772208268971433700,POINT(-91.1875316666667 30.4431916666667),2024-01-30 17:12:11+00:00,2024-01-30 17:12:27+00:00,0.04816642480358779,voc_plus
3393054377771515610,POINT(-90.984625 30.18674),2024-01-29 08:28:53+00:00,2024-01-29 08:29:13+00:00,0.10156606084643749,voc_plus
1099671624472200671,POINT(-89.9712483333333 29.9457833333333),2024-01-30 01:09:37+00:00,2024-01-30 01:09:57+00:00,0.07665488929771752,voc_plus
201879584709696235,POINT(-91.1531166666667 30.2863216666667),2024-02-01 08:04:30+00:00,2024-02-01 08:04:50+00:00,0.26284675828511217,voc_plus
6402563398717705346,POINT(-91.1756066666667 30.549515),2024-02-03 13:58:00+00:00,2024-02-03 13:58:20+00:00,0.04400545154958413,voc_plus
-6557320616220986773,POINT(-91.247315 30.3103033333333),2024-02-03 14:32:11+00:00,2024-02-03 14:32:31+00:00,0.1355906130605501,voc_plus
-1088560822694152138,POINT(-90.095035 29.9355283333333),2024-01-30 01:34:08+00:00,2024-01-30 01:34:28+00:00,0.14230408921246734,voc_plus
3608847155136850284,POINT(-91.2478283333333 30.3115566666667),2024-01-30 04:17:42+00:00,2024-01-30 04:18:02+00:00,0.15687093238879224,voc_plus
5607902514147374906,POINT(-91.1696866666667 30.4954933333333),2024-02-01 02:43:09+00:00,2024-02-01 02:43:21+00:00,0.03268135222696111,voc_plus
6640189087994467099,POINT(-91.1980383333333 30.5527583333333),2024-02-01 03:20:49+00:00,2024-02-01 03:21:09+00:00,0.5108147748305993,voc_plus
250827580010840814,POINT(-91.1973466666667 30.5228683333333),2024-02-01 03:02:05+00:00,2024-02-01 03:02:25+00:00,0.033115788033376004,voc_plus
-4865528253366519232,POINT(-91.0161166666667 30.2103333333333),2024-01-29 08:55:37+00:00,2024-01-29 08:55:56+00:00,0.047601690678993114,voc_plus
1333995106410745370,POINT(-91.016395 30.1735366666667),2024-02-03 15:31:09+00:00,2024-02-03 15:31:29+00:00,0.22925980234274346,voc_plus
5069011236470299402,POINT(-91.174785 30.5536266666667),2024-02-02 03:27:28+00:00,2024-02-02 03:27:48+00:00,0.3269169671798626,voc_plus
1613765874596023167,POINT(-90.9844666666667 30.1867933333333),2024-01-29 08:26:51+00:00,2024-01-29 08:27:11+00:00,0.1668174112628379,voc_plus
-5024539505796934677,POINT(-91.2246233333333 30.4145083333333),2024-01-30 18:23:21+00:00,2024-01-30 18:23:41+00:00,0.07827894704453842,voc_plus
8763656082996151355,POINT(-91.1693966666667 30.4912266666667),2024-01-30 17:23:27+00:00,2024-01-30 17:23:47+00:00,0.26357973378582455,voc_plus
-7779407055224502831,POINT(-90.9917433333333 30.1000216666667),2024-01-29 18:52:21+00:00,2024-01-29 18:52:41+00:00,0.040713974834926114,voc_plus
8718774126890782863,POINT(-90.056675 29.9252),2024-02-01 07:37:15+00:00,2024-02-01 07:37:35+00:00,0.15904437094850335,voc_plus
5594141578204991517,POINT(-91.0520816666667 30.21783),2024-01-29 02:38:38+00:00,2024-01-29 02:38:58+00:00,0.12385393548586954,voc_plus
5346077103750852229,POINT(-91.11603 30.2714383333333),2024-01-29 09:09:40+00:00,2024-01-29 09:10:00+00:00,0.662764114756814,voc_plus
-5252753989515456015,POINT(-90.6743483333333 30.039725),2024-01-29 01:27:21+00:00,2024-01-29 01:27:41+00:00,0.031701561831617986,voc_plus
6361157499866163075,POINT(-91.1346516666667 30.3263783333333),2024-02-03 13:01:19+00:00,2024-02-03 13:01:37+00:00,0.1683917484767974,voc_plus
-989788415850525095,POINT(-91.2115033333333 30.4853416666667),2024-01-30 18:13:22+00:00,2024-01-30 18:13:40+00:00,0.04898068585101212,voc_plus
-7237873780341892757,POINT(-91.1464116666667 30.17068),2024-02-03 15:16:19+00:00,2024-02-03 15:16:39+00:00,0.052191574068845115,voc_plus
-6387406061391078112,POINT(-89.9659816666667 29.9365383333333),2024-01-31 19:40:39+00:00,2024-01-31 19:40:56+00:00,0.04571672530825299,combustion
-1374182680236449499,POINT(-89.98287 29.9551016666667),2024-01-30 01:11:39+00:00,2024-01-30 01:11:54+00:00,0.03499364284689199,combustion
1925523062259630253,POINT(-91.1865183333333 30.4125983333333),2024-01-30 17:06:44+00:00,2024-01-30 17:07:01+00:00,0.1156043818339243,combustion
-1522262433019916675,POINT(-90.2157416666667 29.953765),2024-01-30 02:11:14+00:00,2024-01-30 02:11:29+00:00,0.039038270252691964,combustion
-3306015932814845097,POINT(-91.2033066666667 30.5621866666667),2024-01-31 02:58:27+00:00,2024-01-31 02:58:42+00:00,0.09506446196195117,combustion
-1383231032829795545,POINT(-91.24043 30.2961083333333),2024-02-03 14:33:55+00:00,2024-02-03 14:34:12+00:00,0.05797515998334646,combustion
-1400859631940821029,POINT(-90.0026266666667 29.957),2024-02-02 12:11:42+00:00,2024-02-02 12:12:02+00:00,0.08222177022547489,combustion
5591845532486802428,POINT(-90.0193316666667 29.8918616666667),2024-02-01 00:51:21+00:00,2024-02-01 00:51:36+00:00,0.07136271094657165,combustion
-8406659357664302057,POINT(-90.7190133333333 30.022375),2024-02-03 17:33:50+00:00,2024-02-03 17:34:10+00:00,0.0841840595377309,combustion
1405301819071828040,POINT(-90.0904116666667 29.9259516666667),2024-01-31 20:13:46+00:00,2024-01-31 20:14:02+00:00,0.05150045861874036,combustion
-1639244870621826070,POINT(-91.194115 30.2562566666667),2024-02-03 14:50:44+00:00,2024-02-03 14:51:00+00:00,0.14624945348029472,combustion
-8659271168799172069,POINT(-90.13624 29.95261),2024-02-04 12:48:04+00:00,2024-02-04 12:48:17+00:00,0.05350280639991678,combustion
3811380307726613066,POINT(-91.25441 30.3739783333333),2024-01-30 12:01:18+00:00,2024-01-30 12:01:38+00:00,0.09538604733297962,combustion
-8491340679914951095,POINT(-90.070395 29.9672516666667),2024-01-31 19:10:05+00:00,2024-01-31 19:10:25+00:00,0.04070067062882757,combustion
1875471570744213049,POINT(-91.1781833333333 30.4366916666667),2024-01-30 18:56:05+00:00,2024-01-30 18:56:23+00:00,0.27426758700774745,combustion
716446654641610783,POINT(-90.0577983333333 29.9732266666667),2024-02-01 01:41:11+00:00,2024-02-01 01:41:31+00:00,0.0425977989150928,combustion
4576525434278386407,POINT(-91.1875866666667 30.4233),2024-01-30 08:24:52+00:00,2024-01-30 08:25:09+00:00,0.8701135354640033,combustion
274420253053492130,POINT(-90.0335033333333 29.9299666666667),2024-01-30 23:16:20+00:00,2024-01-30 23:16:39+00:00,0.06487917696843198,combustion
2108424148529404428,POINT(-91.1737816666667 30.51171),2024-01-30 17:26:51+00:00,2024-01-30 17:27:05+00:00,0.21190563167325227,combustion
-2930612558947702146,POINT(-91.2103666666667 30.4508633333333),2024-01-31 03:24:33+00:00,2024-01-31 03:24:53+00:00,0.2372893076032676,combustion
4331695825051248997,POINT(-91.18039 30.5206566666667),2024-01-31 02:29:39+00:00,2024-01-31 02:29:59+00:00,0.05953964437651271,combustion
7346849972269700201,POINT(-91.2115466666667 30.4726083333333),2024-01-29 17:18:38+00:00,2024-01-29 17:18:50+00:00,0.1421805829041033,combustion
-9150908179792692030,POINT(-91.191745 30.5201383333333),2024-01-29 03:54:26+00:00,2024-01-29 03:54:46+00:00,0.09556896816804616,combustion
22356003740959613,POINT(-91.1834216666667 30.404335),2024-01-29 15:27:40+00:00,2024-01-29 15:28:00+00:00,0.08044592779699833,combustion
-36654244645790935,POINT(-90.0183783333333 29.9064566666667),2024-01-29 18:12:23+00:00,2024-01-29 18:12:41+00:00,0.047058362892733824,combustion
1163328025883731381,POINT(-91.2263783333333 30.2803566666667),2024-02-02 04:41:16+00:00,2024-02-02 04:41:36+00:00,0.10385148144960188,combustion
6948754544156948908,POINT(-91.1738633333333 30.5582066666667),2024-02-02 19:03:17+00:00,2024-02-02 19:03:35+00:00,0.3414138163544467,combustion
-1569862164842377739,POINT(-91.2246216666667 30.41409),2024-01-30 18:50:19+00:00,2024-01-30 18:50:39+00:00,0.17897986659014664,combustion
4192426832166282875,POINT(-90.0178666666667 29.9137833333333),2024-01-30 17:25:10+00:00,2024-01-30 17:25:30+00:00,0.09129838549009461,combustion
7104786206215161455,POINT(-91.1874616666667 30.4417616666667),2024-01-29 03:01:39+00:00,2024-01-29 03:01:59+00:00,0.1401368482353471,combustion
-6316531168027242758,POINT(-91.1940033333333 30.53992),2024-02-02 19:16:21+00:00,2024-02-02 19:16:30+00:00,0.06702251003776538,combustion
-2786126243634130901,POINT(-91.17685 30.54302),2024-02-01 03:31:19+00:00,2024-02-01 03:31:37+00:00,0.03961945230623398,combustion
-4673375749951167589,POINT(-91.2212483333333 30.4186783333333),2024-01-30 18:50:52+00:00,2024-01-30 18:51:12+00:00,0.03166009205386544,combustion
-8769167913357570846,POINT(-89.980715 29.954235),2024-01-30 01:11:27+00:00,2024-01-30 01:11:39+00:00,0.05141763750790479,combustion
-9050491236780183954,POINT(-90.01133 29.9600983333333),2024-02-02 12:13:11+00:00,2024-02-02 12:13:31+00:00,0.10432749849106632,combustion
68860476147545530,POINT(-91.1865266666667 30.4125633333333),2024-01-30 08:23:23+00:00,2024-01-30 08:23:42+00:00,0.5205429669394461,combustion
-3056728778830640802,POINT(-90.9069516666667 30.0682833333333),2024-01-29 01:58:14+00:00,2024-01-29 01:58:34+00:00,0.07771733839740647,combustion
1673799500355728202,POINT(-90.019525 29.8895233333333),2024-01-29 18:15:09+00:00,2024-01-29 18:15:28+00:00,0.07604051382710486,combustion
-5297638993946867585,POINT(-90.961335 30.079535),2024-01-29 12:17:26+00:00,2024-01-29 12:17:46+00:00,0.058902422232995244,combustion
3182427666611207747,POINT(-90.92916 30.094515),2024-02-03 16:37:58+00:00,2024-02-03 16:38:15+00:00,0.03391980539298789,combustion
2687969848520853373,POINT(-91.25362 30.3244216666667),2024-02-03 14:30:46+00:00,2024-02-03 14:31:06+00:00,0.09418806528268386,combustion
-4914089400031888390,POINT(-91.1863233333333 30.5327283333333),2024-01-29 03:57:56+00:00,2024-01-29 03:58:16+00:00,0.10469931313010183,combustion
8898271186913016467,POINT(-91.2032683333333 30.2374233333333),2024-02-02 23:39:30+00:00,2024-02-02 23:39:47+00:00,0.13334521329434224,combustion
-4772843213724107886,POINT(-91.2267816666667 30.2806016666667),2024-01-31 03:44:55+00:00,2024-01-31 03:45:15+00:00,0.035557637047090584,combustion
-2410611414065138533,POINT(-90.4968833333333 30.0693816666667),2024-01-29 15:30:55+00:00,2024-01-29 15:31:15+00:00,0.0850258708730858,combustion
1764336206563616324,POINT(-90.0367166666667 29.931685),2024-01-29 23:51:43+00:00,2024-01-29 23:52:00+00:00,0.050370528970125394,combustion
-7061416857009232803,POINT(-90.0158283333333 29.9613466666667),2024-02-02 12:13:47+00:00,2024-02-02 12:14:06+00:00,0.06500680110109658,combustion
2141095098361421685,POINT(-91.1923416666667 30.5262766666667),2024-01-30 02:53:30+00:00,2024-01-30 02:53:49+00:00,0.10893413150040199,combustion
7681932186265826963,POINT(-91.19216 30.52643),2024-01-29 15:54:38+00:00,2024-01-29 15:54:58+00:00,0.06783018084683223,combustion
-7511356921623050507,POINT(-90.8949966666667 30.07263),2024-01-29 13:33:13+00:00,2024-01-29 13:33:33+00:00,0.12810013806069476,combustion
-1556631763206568920,POINT(-91.1993166666667 30.5326183333333),2024-01-29 04:00:21+00:00,2024-01-29 04:00:35+00:00,0.13354156176140564,combustion
5714409589024768415,POINT(-91.00551 30.1795816666667),2024-02-03 18:37:04+00:00,2024-02-03 18:37:23+00:00,0.0732160663356538,combustion
-3299253398972121412,POINT(-91.1874483333333 30.41899),2024-01-30 08:24:15+00:00,2024-01-30 08:24:35+00:00,0.08621356529613389,combustion
-8923209153362145486,POINT(-90.134725 29.9430283333333),2024-02-02 13:06:27+00:00,2024-02-02 13:06:46+00:00,0.051161746497186855,combustion
-5258471061056096051,POINT(-89.97076 29.9387966666667),2024-01-30 12:03:22+00:00,2024-01-30 12:03:42+00:00,0.07829398909040636,combustion
2441428065422637204,POINT(-91.23924 30.2944116666667),2024-02-02 04:37:57+00:00,2024-02-02 04:38:15+00:00,0.037803364561119435,combustion
7166491800492893831,POINT(-90.0308083333333 29.9647133333333),2024-01-31 19:53:10+00:00,2024-01-31 19:53:30+00:00,0.20431924799569628,combustion
7534596534016635853,POINT(-91.1931933333333 30.5200816666667),2024-02-02 03:04:22+00:00,2024-02-02 03:04:38+00:00,0.17338387990494553,combustion
-279280266116374351,POINT(-91.25173 30.3200166666667),2024-02-03 14:31:17+00:00,2024-02-03 14:31:27+00:00,0.03845708146102911,combustion
5396936533422050573,POINT(-90.0524966666667 29.9728883333333),2024-01-31 19:14:09+00:00,2024-01-31 19:14:29+00:00,0.08800832221293942,combustion
-7726176625865583416,POINT(-90.0563316666667 29.9685816666667),2024-02-01 01:43:49+00:00,2024-02-01 01:44:09+00:00,0.05203252774705272,combustion
-358865958548270987,POINT(-89.9632883333333 29.942595),2024-01-30 01:08:13+00:00,2024-01-30 01:08:32+00:00,1.5566540781387623,combustion
741084941694146728,POINT(-91.1987766666667 30.5540066666667),2024-01-31 02:57:32+00:00,2024-01-31 02:57:52+00:00,0.03845137493780182,combustion
3224390328828623825,POINT(-91.17151 30.4927316666667),2024-01-30 02:29:41+00:00,2024-01-30 02:30:01+00:00,0.10980138110783244,combustion
-9059765000980606896,POINT(-90.0195833333333 29.9244866666667),2024-01-29 05:34:02+00:00,2024-01-29 05:34:22+00:00,0.30288609723010107,combustion
-7758034183644949339,POINT(-90.06105 29.973075),2024-01-30 00:10:17+00:00,2024-01-30 00:10:36+00:00,0.11341597609304999,combustion
-2763437450351922232,POINT(-89.988095 29.8507966666667),2024-02-01 01:02:31+00:00,2024-02-01 01:02:51+00:00,0.05047459229712112,combustion
-2353532328705717840,POINT(-90.6820766666667 30.0686366666667),2024-01-29 01:18:00+00:00,2024-01-29 01:18:18+00:00,0.068377874850438,combustion
6710638684282366888,POINT(-90.097525 29.9406916666667),2024-01-29 01:19:34+00:00,2024-01-29 01:19:53+00:00,0.09592706555990269,combustion
-3033698338407837702,POINT(-91.260895 30.3641933333333),2024-02-04 12:32:15+00:00,2024-02-04 12:32:35+00:00,0.32996639947132933,combustion
7229976855164525969,POINT(-91.1900383333333 30.53935),2024-02-01 03:19:11+00:00,2024-02-01 03:19:31+00:00,6.798670471372732,combustion
-7973244389008431513,POINT(-90.8183816666667 29.9758966666667),2024-02-01 06:26:07+00:00,2024-02-01 06:26:27+00:00,0.4251761849871838,combustion
-470903339424455423,POINT(-90.05412 29.9727966666667),2024-01-30 00:12:07+00:00,2024-01-30 00:12:24+00:00,0.03419666982932079,combustion
-7009915121869540200,POINT(-91.1685783333333 30.47311),2024-02-02 02:35:59+00:00,2024-02-02 02:36:18+00:00,0.16609263307325184,combustion
-8141146806178279606,POINT(-91.2115383333333 30.47482),2024-01-29 17:18:13+00:00,2024-01-29 17:18:33+00:00,0.4738624882425003,combustion
-6684313967718378216,POINT(-90.0959883333333 29.91759),2024-01-30 01:39:16+00:00,2024-01-30 01:39:36+00:00,0.07167156295431437,combustion
-6007043824618964733,POINT(-91.1720383333333 30.38867),2024-02-03 13:11:03+00:00,2024-02-03 13:11:23+00:00,0.1065772983058948,combustion
979990347281342510,POINT(-91.012905 30.188775),2024-02-01 07:38:54+00:00,2024-02-01 07:39:14+00:00,0.07546148273366982,combustion
-4608170889429164501,POINT(-90.0851116666667 29.954125),2024-01-30 12:28:19+00:00,2024-01-30 12:28:35+00:00,0.03650393485096229,combustion
-5619989687981265036,POINT(-90.0340666666667 29.9303283333333),2024-01-29 23:49:34+00:00,2024-01-29 23:49:50+00:00,0.05285544957368471,combustion
-7769927587176284236,POINT(-90.032905 29.9296533333333),2024-02-01 00:41:49+00:00,2024-02-01 00:42:04+00:00,0.0437291673866434,combustion
887823163522629911,POINT(-90.093425 29.9321616666667),2024-01-29 01:21:38+00:00,2024-01-29 01:21:47+00:00,0.07909248066409136,combustion
1039613499217953981,POINT(-90.0140116666667 29.9248216666667),2024-02-01 18:27:41+00:00,2024-02-01 18:27:59+00:00,0.07290595298210872,combustion
8935486394220981221,POINT(-90.3862183333333 29.9533483333333),2024-01-31 21:20:42+00:00,2024-01-31 21:20:57+00:00,0.049096127848231585,combustion
3502687278641295635,POINT(-91.233985 30.2884516666667),2024-01-29 17:46:38+00:00,2024-01-29 17:46:58+00:00,0.23311414670708697,combustion
-2775046697621114287,POINT(-90.0522816666667 29.9690316666667),2024-01-31 19:58:09+00:00,2024-01-31 19:58:23+00:00,0.13542773927332152,combustion
-8788646863163045267,POINT(-90.0525366666667 29.9688266666667),2024-02-01 01:44:26+00:00,2024-02-01 01:44:42+00:00,0.09845198617894141,combustion
-1144713296218868075,POINT(-91.1998333333333 30.5363466666667),2024-01-31 02:50:46+00:00,2024-01-31 02:51:06+00:00,0.07129203255473715,combustion
-8373900732841537258,POINT(-89.996325 29.8624966666667),2024-01-30 06:15:05+00:00,2024-01-30 06:15:22+00:00,0.043573356195237,combustion
9036759870985263671,POINT(-91.1684416666667 30.473115),2024-01-29 15:42:40+00:00,2024-01-29 15:43:00+00:00,0.6209180101449877,combustion
7493698385680227279,POINT(-90.08755 29.9200333333333),2024-02-04 12:21:14+00:00,2024-02-04 12:21:31+00:00,0.050631635233442995,combustion
-4384540075606532506,POINT(-90.344325 29.9137583333333),2024-01-31 23:33:35+00:00,2024-01-31 23:33:55+00:00,0.042549123362500274,combustion
-6079178500564252729,POINT(-90.0283 29.9690083333333),2024-01-30 00:19:08+00:00,2024-01-30 00:19:28+00:00,0.0521979823249934,combustion
184017331998253118,POINT(-90.5513633333333 30.0535316666667),2024-01-30 15:14:11+00:00,2024-01-30 15:14:30+00:00,0.03983964876595078,combustion
8959816406560589491,POINT(-91.1791183333333 30.520625),2024-02-02 03:06:19+00:00,2024-02-02 03:06:39+00:00,0.05487701462532635,combustion
8785264767313250430,POINT(-89.9808666666667 29.9539666666667),2024-01-30 00:28:16+00:00,2024-01-30 00:28:35+00:00,0.051085578474499904,combustion
-3327092729922124982,POINT(-90.4180866666667 29.98906),2024-01-30 16:10:11+00:00,2024-01-30 16:10:31+00:00,0.08889306977858508,combustion
5861536501018531814,POINT(-90.05859 29.973205),2024-01-30 00:11:15+00:00,2024-01-30 00:11:34+00:00,0.07726037753327586,combustion
-3047215554105418971,POINT(-91.2509483333333 30.3185583333333),2024-02-02 04:35:27+00:00,2024-02-02 04:35:46+00:00,0.19474269139217104,combustion
-8720470358582047753,POINT(-90.9863283333333 30.1827933333333),2024-01-29 14:18:02+00:00,2024-01-29 14:18:17+00:00,0.08614710432594685,combustion
-8064075324700224953,POINT(-90.0329933333333 29.9299833333333),2024-01-29 23:49:10+00:00,2024-01-29 23:49:27+00:00,0.04236179068005608,combustion
-396229783891560180,POINT(-90.0181433333333 29.910355),2024-02-01 00:49:09+00:00,2024-02-01 00:49:25+00:00,0.07980976976603121,combustion
