segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
112157909_0,"LINESTRING(-91.15828 30.51665, -91.15832 30.51679, -91.15835 30.51688, -91.15839 30.51697, -91.15844 30.51706, -91.15848 30.51712, -91.15852 30.51718, -91.15858 30.51727, -91.15873 30.51745)",2024-01-17 19:25:09+00:00,2024-01-17 19:25:12+00:00,2.724,25.835,0.67,2.009,0.342,473.427
112157909_0,"LINESTRING(-91.15828 30.51665, -91.15832 30.51679, -91.15835 30.51688, -91.15839 30.51697, -91.15844 30.51706, -91.15848 30.51712, -91.15852 30.51718, -91.15858 30.51727, -91.15873 30.51745)",2024-01-21 18:39:34+00:00,2024-01-21 18:39:38+00:00,5.059,28.522,-5.138,1.273,,384.911
112157909_1,"LINESTRING(-91.15873 30.51745, -91.15883 30.51758, -91.15904 30.51785)",2024-01-21 12:40:33+00:00,2024-01-21 12:40:34+00:00,6.947,-2.695,25.159,1.414,0.35,396.171
112157909_1,"LINESTRING(-91.15873 30.51745, -91.15883 30.51758, -91.15904 30.51785)",2024-01-21 18:39:39+00:00,2024-01-21 18:39:40+00:00,5.112,29.007,-8.145,2.868,,385.0
112157909_1,"LINESTRING(-91.15873 30.51745, -91.15883 30.51758, -91.15904 30.51785)",2024-01-19 12:58:05+00:00,2024-01-19 12:58:06+00:00,4.803,7.401,13.361,0.196,0.337,408.135
112157909_1,"LINESTRING(-91.15873 30.51745, -91.15883 30.51758, -91.15904 30.51785)",2024-01-17 19:25:13+00:00,2024-01-17 19:25:15+00:00,2.958,25.58,8.779,3.238,0.367,465.914
112161615_0,"LINESTRING(-91.15893 30.51372, -91.15891 30.5134)",2024-01-21 18:58:35+00:00,2024-01-21 18:58:35+00:00,5.412,28.401,-2.434,-0.919,,
112161616_0,"LINESTRING(-91.16023 30.51887, -91.15995 30.5184, -91.15986 30.51821, -91.15978 30.51805)",2024-01-21 18:58:13+00:00,2024-01-21 18:58:16+00:00,5.81,26.23,-3.367,0.216,,403.366
112161616_1,"LINESTRING(-91.15978 30.51805, -91.15977 30.51802, -91.15967 30.5178, -91.15959 30.51761, -91.15954 30.51747, -91.15946 30.51725, -91.15944 30.5172)",2024-01-21 18:58:17+00:00,2024-01-21 18:58:20+00:00,7.035,26.281,-3.217,1.547,,407.057
112161616_2,"LINESTRING(-91.15944 30.5172, -91.15939 30.51703, -91.1593 30.51676, -91.15924 30.51656, -91.15919 30.51633)",2024-01-21 18:58:21+00:00,2024-01-21 18:58:23+00:00,7.4,27.089,-6.127,1.249,,408.049
112161616_3,"LINESTRING(-91.15919 30.51633, -91.15918 30.51632, -91.15914 30.5161, -91.15908 30.51581, -91.15904 30.51558, -91.15902 30.51544)",2024-01-21 18:58:24+00:00,2024-01-21 18:58:27+00:00,8.006,27.644,-4.48,1.218,,407.271
112161616_4,"LINESTRING(-91.15902 30.51544, -91.15901 30.51534, -91.15897 30.51497, -91.15894 30.51458, -91.15894 30.51454)",2024-01-21 18:58:28+00:00,2024-01-21 18:58:30+00:00,5.667,28.738,-2.635,-0.144,,407.992
112161616_5,"LINESTRING(-91.15894 30.51454, -91.15892 30.514, -91.15893 30.51372)",2024-01-21 18:58:31+00:00,2024-01-21 18:58:34+00:00,5.598,29.31,-3.042,0.8,,410.832
112161617_0,"LINESTRING(-91.15888 30.5128, -91.15883 30.5119)",2024-01-21 18:58:39+00:00,2024-01-21 18:58:41+00:00,5.153,27.93,-4.433,1.663,,416.962
112161617_1,"LINESTRING(-91.15883 30.5119, -91.1588 30.51147, -91.15878 30.511)",2024-01-21 18:58:42+00:00,2024-01-21 18:58:45+00:00,5.493,27.593,-6.632,1.469,,416.106
112161617_2,"LINESTRING(-91.15878 30.511, -91.15874 30.51009)",2024-01-21 18:58:46+00:00,2024-01-21 18:58:49+00:00,4.881,27.316,-5.403,1.156,,413.959
112161617_3,"LINESTRING(-91.15874 30.51009, -91.15872 30.50977)",2024-01-21 18:58:50+00:00,2024-01-21 18:58:51+00:00,4.756,27.291,-5.027,0.134,,413.107
112161619_0,"LINESTRING(-91.1589 30.51318, -91.15888 30.5128)",2024-01-21 18:58:37+00:00,2024-01-21 18:58:38+00:00,5.461,28.199,-2.433,0.326,,414.922
112161620_0,"LINESTRING(-91.15891 30.5134, -91.1589 30.51318)",2024-01-21 18:58:36+00:00,2024-01-21 18:58:36+00:00,6.097,28.401,-4.436,0.919,,
112161630_0,"LINESTRING(-91.15848 30.50978, -91.15852 30.51068)",2024-01-20 19:44:42+00:00,2024-01-20 19:44:45+00:00,4.457,18.835,23.166,2.349,0.536,459.671
112161630_1,"LINESTRING(-91.15852 30.51068, -91.15856 30.51159)",2024-01-20 19:44:46+00:00,2024-01-20 19:44:48+00:00,3.932,17.303,20.753,3.319,0.506,455.894
112161630_2,"LINESTRING(-91.15856 30.51159, -91.1586 30.51249)",2024-01-20 19:44:49+00:00,2024-01-20 19:44:51+00:00,4.253,16.928,22.292,0.879,0.487,453.755
112161630_3,"LINESTRING(-91.1586 30.51249, -91.15864 30.51319)",2024-01-20 19:44:52+00:00,2024-01-20 19:44:54+00:00,4.122,17.916,28.528,1.857,0.457,453.409
112165427_0,"LINESTRING(-91.15806 30.51061, -91.15807 30.51066, -91.15809 30.51075, -91.15813 30.51095, -91.15816 30.5111)",2024-01-17 19:24:40+00:00,2024-01-17 19:24:42+00:00,3.637,25.988,-4.973,1.398,0.356,459.343
112165427_0,"LINESTRING(-91.15806 30.51061, -91.15807 30.51066, -91.15809 30.51075, -91.15813 30.51095, -91.15816 30.5111)",2024-01-21 19:12:57+00:00,2024-01-21 19:12:59+00:00,3.94,39.137,10.052,-1.089,,453.5
112296725_0,"LINESTRING(-91.16056 30.49657, -91.16024 30.49722, -91.16015 30.4974)",2024-01-20 19:43:51+00:00,2024-01-20 19:43:53+00:00,4.032,13.113,28.708,2.244,0.551,469.515
112296725_1,"LINESTRING(-91.16015 30.4974, -91.16007 30.49756, -91.15993 30.49787, -91.15978 30.49824)",2024-01-20 19:43:54+00:00,2024-01-20 19:43:57+00:00,5.032,16.128,28.474,1.89,0.505,464.064
112296725_2,"LINESTRING(-91.15978 30.49824, -91.15977 30.49824, -91.15966 30.49851, -91.15957 30.49875, -91.15944 30.49909)",2024-01-20 19:43:58+00:00,2024-01-20 19:44:01+00:00,3.978,17.711,26.634,2.553,0.469,462.141
112296725_3,"LINESTRING(-91.15944 30.49909, -91.15943 30.4991, -91.15933 30.49942, -91.1592 30.49979, -91.15915 30.49996)",2024-01-20 19:44:02+00:00,2024-01-20 19:44:04+00:00,3.935,18.835,20.529,1.478,0.437,
112296725_4,"LINESTRING(-91.15915 30.49996, -91.15911 30.50008, -91.15902 30.50039, -91.15897 30.50059, -91.1589 30.50083)",2024-01-20 19:44:05+00:00,2024-01-20 19:44:07+00:00,4.147,19.244,19.398,1.454,0.42,
112296725_5,"LINESTRING(-91.1589 30.50083, -91.15885 30.50103, -91.15877 30.5014, -91.15872 30.50161, -91.1587 30.50172)",2024-01-20 19:44:08+00:00,2024-01-20 19:44:10+00:00,4.295,19.074,27.392,1.837,0.43,465.658
112296725_6,"LINESTRING(-91.1587 30.50172, -91.15867 30.50188, -91.15862 30.50218, -91.15855 30.50253, -91.15854 30.50261)",2024-01-20 19:44:11+00:00,2024-01-20 19:44:14+00:00,5.182,20.368,25.642,1.995,0.434,462.436
112296725_7,"LINESTRING(-91.15854 30.50261, -91.1585 30.50284, -91.15847 30.50315)",2024-01-20 19:44:15+00:00,2024-01-20 19:44:16+00:00,5.105,21.799,21.611,1.423,0.404,462.433
112296741_0,"LINESTRING(-91.15866 30.50316, -91.15873 30.50255, -91.15878 30.50226)",2024-01-21 18:59:20+00:00,2024-01-21 18:59:23+00:00,6.305,24.817,1.9,0.769,,
112296741_1,"LINESTRING(-91.15878 30.50226, -91.15879 30.50219, -91.15884 30.5019, -91.1589 30.50163, -91.15895 30.50139, -91.15895 30.50137)",2024-01-21 18:59:24+00:00,2024-01-21 18:59:27+00:00,4.493,24.616,-3.002,0.18,,419.005
112296741_2,"LINESTRING(-91.15895 30.50137, -91.15901 30.50112, -91.15907 30.50088, -91.15912 30.5007, -91.15916 30.50054, -91.15917 30.50049)",2024-01-21 18:59:28+00:00,2024-01-21 18:59:31+00:00,5.827,24.413,-1.149,2.254,,419.655
112296741_3,"LINESTRING(-91.15917 30.50049, -91.15921 30.50037, -91.15929 30.50011, -91.15943 30.49966, -91.15944 30.49962)",2024-01-21 18:59:32+00:00,2024-01-21 18:59:35+00:00,5.018,24.665,1.202,0.766,,419.222
112296741_4,"LINESTRING(-91.15944 30.49962, -91.1596 30.49917, -91.15975 30.49876)",2024-01-21 18:59:36+00:00,2024-01-21 18:59:39+00:00,5.143,25.347,-0.231,0.46,,423.281
112296741_5,"LINESTRING(-91.15975 30.49876, -91.1598 30.49861, -91.15996 30.49824, -91.16011 30.49791)",2024-01-21 18:59:40+00:00,2024-01-21 18:59:43+00:00,4.57,25.195,-4.034,1.492,,422.095
112296741_6,"LINESTRING(-91.16011 30.49791, -91.16011 30.49789, -91.16034 30.49741, -91.1605 30.49708)",2024-01-21 18:59:44+00:00,2024-01-21 18:59:46+00:00,4.555,25.237,-0.939,2.556,,420.272
112296741_7,"LINESTRING(-91.1605 30.49708, -91.16065 30.49677, -91.16085 30.49642)",2024-01-21 18:59:47+00:00,2024-01-21 18:59:50+00:00,4.508,25.675,-0.009,0.259,,420.708
112296767_7,"LINESTRING(-91.14766 30.50937, -91.14845 30.50935, -91.1487 30.50935)",2024-01-21 19:12:10+00:00,2024-01-21 19:12:14+00:00,3.963,38.456,8.422,-0.08,,455.24
112296767_7,"LINESTRING(-91.14766 30.50937, -91.14845 30.50935, -91.1487 30.50935)",2024-01-17 19:23:53+00:00,2024-01-17 19:23:57+00:00,3.028,6.246,-1.995,3.067,0.357,545.635
112296767_8,"LINESTRING(-91.1487 30.50935, -91.14969 30.50931, -91.14974 30.50931)",2024-01-17 19:23:58+00:00,2024-01-17 19:24:01+00:00,3.804,11.121,8.775,3.627,0.382,494.477
112296767_8,"LINESTRING(-91.1487 30.50935, -91.14969 30.50931, -91.14974 30.50931)",2024-01-21 19:12:15+00:00,2024-01-21 19:12:18+00:00,3.904,38.583,5.476,0.982,,454.146
112296767_9,"LINESTRING(-91.14974 30.50931, -91.15044 30.50928, -91.15078 30.50927)",2024-01-17 19:24:02+00:00,2024-01-17 19:24:05+00:00,4.201,13.624,8.548,2.442,0.397,494.066
112296767_9,"LINESTRING(-91.14974 30.50931, -91.15044 30.50928, -91.15078 30.50927)",2024-01-21 19:12:19+00:00,2024-01-21 19:12:22+00:00,3.923,39.937,3.581,0.436,,452.976
112296770_0,"LINESTRING(-91.15847 30.50315, -91.15844 30.50343, -91.15838 30.50396, -91.15838 30.50404)",2024-01-20 19:44:17+00:00,2024-01-20 19:44:19+00:00,4.213,22.412,14.713,1.526,0.389,
112296770_1,"LINESTRING(-91.15838 30.50404, -91.15835 30.50439, -91.15834 30.50474, -91.15833 30.50495)",2024-01-20 19:44:20+00:00,2024-01-20 19:44:23+00:00,4.566,22.105,25.422,1.721,0.384,460.365
112296770_2,"LINESTRING(-91.15833 30.50495, -91.15833 30.50512, -91.15832 30.50556, -91.15833 30.50585)",2024-01-20 19:44:24+00:00,2024-01-20 19:44:26+00:00,4.794,21.288,25.012,3.18,0.373,460.521
112296770_3,"LINESTRING(-91.15833 30.50585, -91.15833 30.50632, -91.15834 30.50675)",2024-01-20 19:44:27+00:00,2024-01-20 19:44:30+00:00,4.96,19.525,25.04,1.32,0.386,460.929
112296770_4,"LINESTRING(-91.15834 30.50675, -91.15837 30.50757)",2024-01-20 19:44:31+00:00,2024-01-20 19:44:33+00:00,5.819,18.222,21.142,1.32,0.391,461.986
112296772_0,"LINESTRING(-91.16335 30.50872, -91.16318 30.50874, -91.16231 30.50877)",2024-01-18 00:48:23+00:00,2024-01-18 00:48:26+00:00,4.393,14.952,29.427,,0.272,
112296772_0,"LINESTRING(-91.16335 30.50872, -91.16318 30.50874, -91.16231 30.50877)",2024-01-21 02:03:04+00:00,2024-01-21 02:03:07+00:00,4.213,24.763,14.638,0.865,,426.1
112296772_1,"LINESTRING(-91.16231 30.50877, -91.1617 30.50879, -91.16127 30.50881)",2024-01-18 00:48:27+00:00,2024-01-18 00:48:30+00:00,4.058,14.927,29.784,,0.277,432.81
112296772_1,"LINESTRING(-91.16231 30.50877, -91.1617 30.50879, -91.16127 30.50881)",2024-01-21 02:03:08+00:00,2024-01-21 02:03:11+00:00,4.213,26.55,14.623,-0.32,,426.642
112296772_2,"LINESTRING(-91.16127 30.50881, -91.16023 30.50884)",2024-01-21 02:03:12+00:00,2024-01-21 02:03:16+00:00,5.207,28.053,7.555,-0.928,,426.637
112296772_2,"LINESTRING(-91.16127 30.50881, -91.16023 30.50884)",2024-01-18 00:48:31+00:00,2024-01-18 00:48:35+00:00,3.821,15.77,31.888,,0.286,432.654
112296772_3,"LINESTRING(-91.16023 30.50884, -91.15918 30.50888)",2024-01-21 02:03:17+00:00,2024-01-21 02:03:20+00:00,4.031,28.007,11.285,1.24,,426.059
112296772_3,"LINESTRING(-91.16023 30.50884, -91.15918 30.50888)",2024-01-18 00:48:36+00:00,2024-01-18 00:48:39+00:00,3.462,19.142,30.336,,0.297,433.038
112296772_4,"LINESTRING(-91.15918 30.50888, -91.15828 30.50891, -91.15814 30.50892)",2024-01-21 02:03:21+00:00,2024-01-21 02:03:25+00:00,4.041,27.848,4.986,0.449,,425.479
112296772_4,"LINESTRING(-91.15918 30.50888, -91.15828 30.50891, -91.15814 30.50892)",2024-01-18 00:48:40+00:00,2024-01-18 00:48:43+00:00,3.666,21.135,25.505,,0.302,433.009
112296772_5,"LINESTRING(-91.15814 30.50892, -91.1571 30.50895)",2024-01-18 00:48:44+00:00,2024-01-18 00:48:48+00:00,3.572,19.326,14.548,,0.292,431.629
112296772_5,"LINESTRING(-91.15814 30.50892, -91.1571 30.50895)",2024-01-21 02:03:26+00:00,2024-01-21 02:03:29+00:00,4.626,28.416,4.167,0.911,,425.45
112296772_6,"LINESTRING(-91.1571 30.50895, -91.15606 30.50899)",2024-01-18 00:48:49+00:00,2024-01-18 00:48:52+00:00,3.752,18.248,16.277,,0.288,432.161
112296772_6,"LINESTRING(-91.1571 30.50895, -91.15606 30.50899)",2024-01-21 02:03:30+00:00,2024-01-21 02:03:34+00:00,4.023,27.562,8.913,1.22,,425.449
112296772_7,"LINESTRING(-91.15606 30.50899, -91.15507 30.50902)",2024-01-21 02:03:35+00:00,2024-01-21 02:03:38+00:00,4.717,25.529,8.996,0.814,,424.639
112296772_7,"LINESTRING(-91.15606 30.50899, -91.15507 30.50902)",2024-01-18 00:48:53+00:00,2024-01-18 00:48:56+00:00,3.982,18.938,17.863,,0.277,432.958
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-21 02:02:41+00:00,2024-01-21 02:02:45+00:00,5.215,27.746,8.382,0.232,,424.799
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-19 12:56:27+00:00,2024-01-19 12:56:31+00:00,6.338,7.361,18.566,1.663,0.352,
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-21 18:38:10+00:00,2024-01-21 18:38:13+00:00,5.962,14.266,10.299,1.626,,388.653
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-21 12:39:02+00:00,2024-01-21 12:39:06+00:00,6.011,0.697,23.203,1.82,0.27,394.131
112296776_0,"LINESTRING(-91.16859 30.50854, -91.16755 30.50858)",2024-01-18 00:48:01+00:00,2024-01-18 00:48:04+00:00,5.295,13.675,26.159,,0.292,436.913
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-21 02:02:46+00:00,2024-01-21 02:02:49+00:00,4.236,25.401,11.652,1.473,,426.107
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-18 00:48:05+00:00,2024-01-18 00:48:09+00:00,4.909,13.256,31.916,,0.28,436.366
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-21 18:38:14+00:00,2024-01-21 18:38:18+00:00,5.449,17.821,5.784,0.924,,388.172
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-19 12:56:32+00:00,2024-01-19 12:56:36+00:00,5.59,5.927,19.119,0.601,0.357,416.697
112296776_1,"LINESTRING(-91.16755 30.50858, -91.16651 30.50861)",2024-01-21 12:39:07+00:00,2024-01-21 12:39:10+00:00,6.046,0.283,20.428,2.088,0.265,392.911
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-21 18:38:19+00:00,2024-01-21 18:38:22+00:00,4.383,19.996,1.308,-0.643,,388.384
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-19 12:56:37+00:00,2024-01-19 12:56:41+00:00,5.62,5.241,18.284,1.449,0.369,418.222
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-21 12:39:11+00:00,2024-01-21 12:39:15+00:00,5.944,-0.757,23.44,1.656,0.259,394.281
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-21 02:02:50+00:00,2024-01-21 02:02:54+00:00,4.555,24.517,7.277,-0.454,,426.63
112296776_2,"LINESTRING(-91.16651 30.50861, -91.16616 30.50863, -91.16547 30.50865)",2024-01-18 00:48:10+00:00,2024-01-18 00:48:13+00:00,4.848,10.864,32.545,,0.287,436.332
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-19 12:56:42+00:00,2024-01-19 12:56:47+00:00,5.092,6.088,17.616,1.425,0.355,415.175
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-18 00:48:14+00:00,2024-01-18 00:48:17+00:00,4.074,11.733,36.011,,0.281,434.438
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-21 18:38:23+00:00,2024-01-21 18:38:27+00:00,4.611,20.102,6.345,1.809,,386.903
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-21 02:02:55+00:00,2024-01-21 02:02:58+00:00,4.529,24.686,10.814,-2.493,,426.629
112296776_3,"LINESTRING(-91.16547 30.50865, -91.16443 30.50868)",2024-01-21 12:39:16+00:00,2024-01-21 12:39:20+00:00,6.407,-1.888,22.889,5.398,0.27,394.024
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-19 12:56:48+00:00,2024-01-19 12:56:52+00:00,5.576,6.028,16.976,1.073,0.361,414.912
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-21 12:39:21+00:00,2024-01-21 12:39:25+00:00,6.234,-3.685,25.394,7.841,0.267,393.877
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-18 00:48:18+00:00,2024-01-18 00:48:22+00:00,4.332,14.462,25.047,,0.282,433.877
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-21 02:02:59+00:00,2024-01-21 02:03:03+00:00,3.954,23.536,11.205,0.648,,426.375
112296776_4,"LINESTRING(-91.16443 30.50868, -91.16338 30.50872)",2024-01-21 18:38:28+00:00,2024-01-21 18:38:31+00:00,5.06,20.829,3.286,-0.864,,386.238
112296795_0,"LINESTRING(-91.15507 30.50902, -91.15457 30.50903)",2024-01-21 02:03:39+00:00,2024-01-21 02:03:40+00:00,3.974,25.12,16.989,1.412,,424.379
112296795_0,"LINESTRING(-91.15507 30.50902, -91.15457 30.50903)",2024-01-18 00:48:57+00:00,2024-01-18 00:48:58+00:00,3.612,18.631,21.005,,0.278,432.968
112296803_0,"LINESTRING(-91.15859 30.50389, -91.15862 30.50351, -91.15866 30.50316)",2024-01-21 18:59:17+00:00,2024-01-21 18:59:19+00:00,5.059,25.17,2.531,0.211,,
112296820_0,"LINESTRING(-91.16079 30.50847, -91.16067 30.50847, -91.16049 30.50846, -91.16033 30.50845, -91.16021 30.50844, -91.1601 30.50845, -91.16001 30.50845, -91.1599 30.50846, -91.15983 30.50847, -91.15975 30.50848)",2024-01-21 18:38:43+00:00,2024-01-21 18:38:48+00:00,4.656,23.252,1.28,1.81,,
112296820_0,"LINESTRING(-91.16079 30.50847, -91.16067 30.50847, -91.16049 30.50846, -91.16033 30.50845, -91.16021 30.50844, -91.1601 30.50845, -91.16001 30.50845, -91.1599 30.50846, -91.15983 30.50847, -91.15975 30.50848)",2024-01-19 12:57:06+00:00,2024-01-19 12:57:10+00:00,5.556,3.282,20.923,1.415,0.376,413.04
112296820_0,"LINESTRING(-91.16079 30.50847, -91.16067 30.50847, -91.16049 30.50846, -91.16033 30.50845, -91.16021 30.50844, -91.1601 30.50845, -91.16001 30.50845, -91.1599 30.50846, -91.15983 30.50847, -91.15975 30.50848)",2024-01-21 12:39:38+00:00,2024-01-21 12:39:42+00:00,5.732,-4.816,27.579,0.337,0.281,395.413
112296820_1,"LINESTRING(-91.15975 30.50848, -91.15972 30.50848)",2024-01-19 12:57:11+00:00,2024-01-19 12:57:11+00:00,5.215,2.656,26.514,-1.599,0.373,411.82
112296826_0,"LINESTRING(-91.15457 30.50903, -91.15353 30.50907)",2024-01-18 00:48:59+00:00,2024-01-18 00:49:02+00:00,3.154,18.324,15.875,,0.292,432.188
112296826_0,"LINESTRING(-91.15457 30.50903, -91.15353 30.50907)",2024-01-21 02:03:41+00:00,2024-01-21 02:03:45+00:00,4.904,25.825,15.244,0.608,,422.894
112296826_1,"LINESTRING(-91.15353 30.50907, -91.15248 30.5091)",2024-01-21 02:03:46+00:00,2024-01-21 02:03:49+00:00,4.883,26.908,5.521,1.29,,422.223
112296826_1,"LINESTRING(-91.15353 30.50907, -91.15248 30.5091)",2024-01-18 00:49:03+00:00,2024-01-18 00:49:06+00:00,3.325,17.814,18.011,,0.284,434.077
112296826_2,"LINESTRING(-91.15248 30.5091, -91.15203 30.50912, -91.15144 30.50914)",2024-01-21 02:03:50+00:00,2024-01-21 02:03:54+00:00,4.699,27.092,9.209,0.463,,421.132
112296826_2,"LINESTRING(-91.15248 30.5091, -91.15203 30.50912, -91.15144 30.50914)",2024-01-18 00:49:07+00:00,2024-01-18 00:49:10+00:00,4.757,16.996,26.956,,0.307,434.258
112296826_3,"LINESTRING(-91.15144 30.50914, -91.1504 30.50917)",2024-01-21 02:03:55+00:00,2024-01-21 02:03:59+00:00,5.154,28.196,7.672,-0.534,,421.17
112296826_3,"LINESTRING(-91.15144 30.50914, -91.1504 30.50917)",2024-01-18 00:49:11+00:00,2024-01-18 00:49:15+00:00,4.165,18.141,19.554,,0.475,435.603
112296826_4,"LINESTRING(-91.1504 30.50917, -91.14936 30.5092)",2024-01-21 02:04:00+00:00,2024-01-21 02:04:03+00:00,4.262,30.026,6.45,1.195,,421.185
112296826_4,"LINESTRING(-91.1504 30.50917, -91.14936 30.5092)",2024-01-18 00:49:16+00:00,2024-01-18 00:49:19+00:00,4.444,21.313,15.162,,0.651,
112296826_5,"LINESTRING(-91.14936 30.5092, -91.14846 30.50923, -91.14832 30.50924)",2024-01-18 00:49:20+00:00,2024-01-18 00:49:24+00:00,4.301,22.024,20.606,,0.79,
112296826_5,"LINESTRING(-91.14936 30.5092, -91.14846 30.50923, -91.14832 30.50924)",2024-01-21 02:04:04+00:00,2024-01-21 02:04:08+00:00,5.246,29.913,4.505,0.332,,421.414
112455258_0,"LINESTRING(-91.1618 30.49486, -91.1621 30.49439, -91.16232 30.49408)",2024-01-21 18:59:58+00:00,2024-01-21 19:00:02+00:00,5.424,22.404,-0.041,1.084,,419.375
112455258_1,"LINESTRING(-91.16232 30.49408, -91.16242 30.49394, -91.16284 30.4934, -91.1629 30.49333)",2024-01-21 19:00:03+00:00,2024-01-21 19:00:07+00:00,4.403,21.536,5.072,-0.331,,412.611
112455258_2,"LINESTRING(-91.1629 30.49333, -91.16348 30.49258)",2024-01-21 19:00:08+00:00,2024-01-21 19:00:11+00:00,4.824,21.612,2.854,3.387,,409.263
112455258_3,"LINESTRING(-91.16348 30.49258, -91.16355 30.49248, -91.16406 30.49183)",2024-01-21 19:00:12+00:00,2024-01-21 19:00:14+00:00,4.288,21.199,4.135,0.83,,406.265
112455258_4,"LINESTRING(-91.16406 30.49183, -91.16411 30.49175, -91.16463 30.49109, -91.16464 30.49108)",2024-01-21 19:00:15+00:00,2024-01-21 19:00:17+00:00,4.594,21.031,2.4,-0.722,,403.246
112455258_5,"LINESTRING(-91.16464 30.49108, -91.16481 30.49085, -91.16496 30.49067, -91.16504 30.49056, -91.16512 30.49044, -91.1652 30.49032)",2024-01-21 19:00:18+00:00,2024-01-21 19:00:21+00:00,3.97,21.637,2.478,1.118,,400.51
112455258_6,"LINESTRING(-91.1652 30.49032, -91.16523 30.49028, -91.16531 30.49015, -91.16543 30.48995, -91.16551 30.48982, -91.16557 30.4897, -91.16563 30.48957, -91.16566 30.48951)",2024-01-21 19:00:22+00:00,2024-01-21 19:00:25+00:00,4.64,23.757,2.41,-0.196,,398.498
112455258_7,"LINESTRING(-91.16566 30.48951, -91.16571 30.48941, -91.16589 30.48906)",2024-01-21 19:00:26+00:00,2024-01-21 19:00:27+00:00,4.21,25.271,-4.51,0.154,,398.962
112455263_0,"LINESTRING(-91.16605 30.48859, -91.16617 30.48818, -91.16622 30.48799, -91.16625 30.48782, -91.16628 30.48771)",2024-01-21 19:00:30+00:00,2024-01-21 19:00:33+00:00,4.211,25.347,0.761,0.263,,398.521
112455263_1,"LINESTRING(-91.16628 30.48771, -91.1663 30.4876, -91.16632 30.48749, -91.16634 30.48735, -91.16636 30.48721, -91.16637 30.48707, -91.16639 30.48693, -91.16639 30.48682)",2024-01-21 19:00:34+00:00,2024-01-21 19:00:37+00:00,4.577,25.422,-2.159,1.215,,399.235
112455263_2,"LINESTRING(-91.16639 30.48682, -91.1664 30.48677, -91.1664 30.48661, -91.16641 30.48643, -91.1664 30.4862, -91.16639 30.48591)",2024-01-21 19:00:38+00:00,2024-01-21 19:00:41+00:00,6.864,26.508,1.46,0.922,,400.923
112455263_3,"LINESTRING(-91.16639 30.48591, -91.16639 30.48584, -91.16637 30.48557, -91.16636 30.48529, -91.16634 30.48501)",2024-01-21 19:00:42+00:00,2024-01-21 19:00:45+00:00,4.987,27.543,-1.176,0.155,,401.901
112455263_4,"LINESTRING(-91.16634 30.48501, -91.16632 30.4847, -91.16631 30.48443, -91.16629 30.48411)",2024-01-21 19:00:46+00:00,2024-01-21 19:00:49+00:00,4.899,27.896,-4.933,0.476,,401.883
112455263_5,"LINESTRING(-91.16629 30.48411, -91.16623 30.48321)",2024-01-21 19:00:50+00:00,2024-01-21 19:00:52+00:00,4.4,27.224,-2.674,3.136,,401.938
112455263_6,"LINESTRING(-91.16623 30.48321, -91.16623 30.48319, -91.16622 30.48299, -91.16618 30.48231)",2024-01-21 19:00:53+00:00,2024-01-21 19:00:56+00:00,4.843,26.786,1.333,-0.869,,403.549
112455263_7,"LINESTRING(-91.16618 30.48231, -91.16618 30.48222, -91.16617 30.4821, -91.16617 30.48198, -91.16617 30.48184, -91.16617 30.48164, -91.16618 30.48144, -91.16619 30.48141)",2024-01-21 19:00:57+00:00,2024-01-21 19:01:01+00:00,5.35,26.503,-1.577,-0.978,,403.446
