segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-02-28 10:23:46+00:00,2024-02-28 10:23:49+00:00,9.923,33.416,-7.505,0.589,0.246,398.201
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-03-03 02:11:19+00:00,2024-03-03 02:11:23+00:00,22.665,-1.943,8.353,2.299,0.265,464.818
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-03-01 17:43:23+00:00,2024-03-01 17:43:26+00:00,10.177,15.772,-6.938,-0.76,0.279,404.513
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-02-26 17:57:25+00:00,2024-02-26 17:57:28+00:00,3.58,42.921,3.063,-0.081,0.245,408.121
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-03-02 18:06:24+00:00,2024-03-02 18:06:27+00:00,13.624,13.446,-7.022,1.907,0.317,427.271
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-02-29 10:27:06+00:00,2024-02-29 10:27:10+00:00,1.755,31.91,-0.442,1.66,0.174,401.09
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-02-29 00:12:16+00:00,2024-02-29 00:12:19+00:00,4.517,16.884,11.933,0.79,0.238,408.642
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-03-01 10:54:17+00:00,2024-03-01 10:54:21+00:00,11.946,18.016,-3.601,2.949,0.29,
12648211_5,"LINESTRING(-91.15359 30.29123, -91.15326 30.29209)",2024-02-27 18:18:04+00:00,2024-02-27 18:18:08+00:00,6.76,40.06,0.404,0.083,0.197,397.333
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-03-01 17:43:27+00:00,2024-03-01 17:43:31+00:00,9.0,15.671,-6.506,0.333,0.287,404.311
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-03-03 02:11:24+00:00,2024-03-03 02:11:27+00:00,22.509,-3.491,8.738,-0.427,0.254,470.901
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-03-01 10:54:22+00:00,2024-03-01 10:54:26+00:00,11.561,17.774,-0.688,-1.22,0.293,400.822
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-03-03 19:11:40+00:00,2024-03-03 19:11:43+00:00,7.138,25.529,12.045,2.232,0.265,
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-03-01 04:15:20+00:00,2024-03-01 04:15:23+00:00,21.639,27.855,-2.175,1.657,0.304,
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-02-28 10:23:50+00:00,2024-02-28 10:23:53+00:00,11.215,33.871,-8.572,-1.176,0.26,398.203
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-02-26 17:57:29+00:00,2024-02-26 17:57:33+00:00,3.463,43.255,1.341,-0.363,0.258,407.161
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-03-02 18:06:28+00:00,2024-03-02 18:06:32+00:00,13.166,13.082,-6.716,1.128,0.333,425.331
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-02-29 10:27:11+00:00,2024-02-29 10:27:15+00:00,1.875,32.153,0.174,-0.494,0.175,401.089
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-02-27 18:18:09+00:00,2024-02-27 18:18:12+00:00,7.043,40.747,1.558,-1.127,0.208,396.93
12648211_6,"LINESTRING(-91.15326 30.29209, -91.15323 30.29216, -91.15292 30.29294)",2024-02-29 00:12:12+00:00,2024-02-29 00:12:15+00:00,4.011,16.429,12.049,0.746,0.237,
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-02-28 10:23:54+00:00,2024-02-28 10:23:57+00:00,9.085,34.124,-9.45,0.586,0.249,398.2
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-03-01 10:54:27+00:00,2024-03-01 10:54:31+00:00,11.845,17.37,-1.063,-0.03,0.286,400.825
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-03-03 02:11:28+00:00,2024-03-03 02:11:31+00:00,20.41,-3.667,7.999,0.187,0.247,471.916
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-03-01 04:15:24+00:00,2024-03-01 04:15:27+00:00,21.559,28.159,-3.0,2.736,0.289,403.784
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-03-02 18:06:33+00:00,2024-03-02 18:06:37+00:00,12.915,13.284,-6.617,-0.449,0.336,425.399
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-02-26 17:57:34+00:00,2024-02-26 17:57:37+00:00,3.655,43.3,2.63,-0.022,0.261,407.613
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-02-29 10:27:16+00:00,2024-02-29 10:27:20+00:00,2.294,31.323,0.616,1.152,0.176,401.092
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-02-27 18:18:13+00:00,2024-02-27 18:18:17+00:00,6.44,40.1,2.171,1.481,0.199,397.183
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-02-29 00:12:08+00:00,2024-02-29 00:12:11+00:00,3.774,16.682,10.844,1.491,0.24,
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-03-01 17:43:32+00:00,2024-03-01 17:43:35+00:00,9.156,14.861,-3.534,1.429,0.291,404.512
12648211_7,"LINESTRING(-91.15292 30.29294, -91.15283 30.29317, -91.15273 30.2934, -91.15258 30.29379)",2024-03-03 19:11:44+00:00,2024-03-03 19:11:48+00:00,7.743,27.865,8.164,0.759,0.247,405.287
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-02-26 17:57:38+00:00,2024-02-26 17:57:42+00:00,3.434,42.365,2.651,1.349,0.257,407.754
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-02-28 10:23:58+00:00,2024-02-28 10:24:01+00:00,10.439,34.073,-8.7,0.2,0.261,398.203
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-03-01 17:43:36+00:00,2024-03-01 17:43:40+00:00,9.886,13.507,-1.673,0.959,0.286,404.512
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-03-01 04:15:28+00:00,2024-03-01 04:15:31+00:00,21.194,28.184,-2.756,0.015,0.281,403.806
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-03-01 10:54:32+00:00,2024-03-01 10:54:35+00:00,11.736,16.985,-2.59,2.089,0.291,400.827
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-03-03 02:11:32+00:00,2024-03-03 02:11:35+00:00,20.579,-3.339,7.132,0.258,0.261,469.882
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-02-27 18:18:18+00:00,2024-02-27 18:18:21+00:00,6.829,39.534,3.114,0.81,0.205,396.923
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-03-03 19:11:49+00:00,2024-03-03 19:11:52+00:00,6.234,29.017,6.72,1.349,0.249,406.4
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-03-02 18:06:38+00:00,2024-03-02 18:06:42+00:00,12.927,13.183,-6.224,0.336,0.314,424.993
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-02-29 10:27:21+00:00,2024-02-29 10:27:24+00:00,2.225,30.13,1.796,-0.279,0.165,401.427
12648211_8,"LINESTRING(-91.15258 30.29379, -91.15224 30.29465)",2024-02-29 00:12:03+00:00,2024-02-29 00:12:07+00:00,4.149,17.39,10.352,-0.599,0.232,408.344
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-03-03 19:11:53+00:00,2024-03-03 19:11:57+00:00,6.772,29.22,5.603,-0.023,0.231,405.64
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-03-02 18:06:43+00:00,2024-03-02 18:06:46+00:00,12.544,13.244,-5.952,1.095,0.309,425.758
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-02-29 10:27:25+00:00,2024-02-29 10:27:28+00:00,2.28,28.891,3.744,1.077,0.168,401.095
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-03-01 10:54:36+00:00,2024-03-01 10:54:40+00:00,11.579,17.066,-1.271,-0.218,0.29,400.421
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-02-29 00:11:59+00:00,2024-02-29 00:12:02+00:00,4.162,17.895,9.685,2.324,0.248,
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-02-26 17:57:43+00:00,2024-02-26 17:57:47+00:00,3.283,41.536,4.05,-0.597,0.247,408.103
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-02-27 18:18:22+00:00,2024-02-27 18:18:26+00:00,6.878,38.765,5.185,0.543,0.207,396.932
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-03-01 04:15:32+00:00,2024-03-01 04:15:35+00:00,20.762,28.31,-3.259,1.957,0.289,403.832
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-02-28 10:24:02+00:00,2024-02-28 10:24:06+00:00,11.213,34.033,-7.777,1.871,0.269,398.208
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-03-01 17:43:41+00:00,2024-03-01 17:43:44+00:00,10.179,11.752,-0.841,1.777,0.293,404.519
12648211_9,"LINESTRING(-91.15224 30.29465, -91.15191 30.2955)",2024-03-03 02:11:36+00:00,2024-03-03 02:11:39+00:00,20.809,-3.188,5.474,1.748,0.265,466.833
12648236_0,"LINESTRING(-91.22479 30.27889, -91.22487 30.27905, -91.22509 30.27942, -91.22518 30.27962, -91.22522 30.27971)",2024-02-29 02:57:51+00:00,2024-02-29 02:57:55+00:00,5.687,23.214,11.609,0.499,0.187,399.775
12648236_0,"LINESTRING(-91.22479 30.27889, -91.22487 30.27905, -91.22509 30.27942, -91.22518 30.27962, -91.22522 30.27971)",2024-03-02 02:44:30+00:00,2024-03-02 02:44:34+00:00,12.34,0.706,6.607,0.978,0.279,422.143
12648236_1,"LINESTRING(-91.22522 30.27971, -91.22529 30.27993, -91.22542 30.2806)",2024-02-29 02:57:56+00:00,2024-02-29 02:58:01+00:00,5.752,23.305,12.628,0.771,0.177,
12648236_1,"LINESTRING(-91.22522 30.27971, -91.22529 30.27993, -91.22542 30.2806)",2024-03-02 02:44:35+00:00,2024-03-02 02:44:39+00:00,14.9,1.13,7.13,-0.276,0.292,422.955
12648236_2,"LINESTRING(-91.22542 30.2806, -91.22543 30.28067, -91.22547 30.28084, -91.2256 30.28118, -91.22567 30.28131, -91.22575 30.28144)",2024-02-29 02:58:02+00:00,2024-02-29 02:58:07+00:00,5.053,22.985,12.586,0.503,0.181,
12648236_2,"LINESTRING(-91.22542 30.2806, -91.22543 30.28067, -91.22547 30.28084, -91.2256 30.28118, -91.22567 30.28131, -91.22575 30.28144)",2024-03-02 02:44:40+00:00,2024-03-02 02:44:45+00:00,14.14,1.616,6.645,-0.251,0.292,424.0
12648236_3,"LINESTRING(-91.22575 30.28144, -91.22579 30.2815, -91.22598 30.28173, -91.22611 30.28187, -91.22618 30.28195, -91.22628 30.28205)",2024-02-29 02:58:08+00:00,2024-02-29 02:58:12+00:00,5.959,24.023,10.929,1.583,0.184,399.829
12648236_3,"LINESTRING(-91.22575 30.28144, -91.22579 30.2815, -91.22598 30.28173, -91.22611 30.28187, -91.22618 30.28195, -91.22628 30.28205)",2024-03-02 02:44:46+00:00,2024-03-02 02:44:50+00:00,12.518,1.171,6.315,1.363,0.298,424.168
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-27 10:18:41+00:00,2024-02-27 10:18:48+00:00,4.787,31.394,-2.577,0.156,0.239,402.072
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-03-03 02:01:57+00:00,2024-03-03 02:02:04+00:00,14.062,8.125,3.714,1.083,0.277,441.594
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-28 10:13:57+00:00,2024-02-28 10:14:04+00:00,8.193,34.705,-12.168,-0.245,0.256,400.169
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-26 10:11:57+00:00,2024-02-26 10:12:06+00:00,4.24,21.019,-12.066,1.867,0.439,447.501
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-03-02 17:55:59+00:00,2024-03-02 17:56:07+00:00,17.891,6.941,-1.479,2.023,0.382,437.99
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-03-01 04:05:56+00:00,2024-03-01 04:06:03+00:00,22.854,27.185,-1.166,3.675,0.293,412.024
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-03-03 19:01:02+00:00,2024-03-03 19:01:11+00:00,6.363,26.753,6.047,1.82,0.277,413.753
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-03-01 10:44:04+00:00,2024-03-01 10:44:10+00:00,13.398,18.473,-1.018,0.13,0.29,401.36
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-26 17:46:51+00:00,2024-02-26 17:46:59+00:00,3.58,41.286,4.453,1.324,0.291,409.008
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-03-01 17:32:30+00:00,2024-03-01 17:33:04+00:00,14.72,13.154,-4.061,1.273,0.286,405.608
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-29 00:22:01+00:00,2024-02-29 00:22:09+00:00,4.86,16.985,4.884,0.472,0.23,412.506
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-27 18:07:22+00:00,2024-02-27 18:07:29+00:00,6.606,34.339,6.291,0.362,0.2,398.464
12649023_0,"LINESTRING(-91.09571 30.21415, -91.09603 30.21501)",2024-02-29 10:17:31+00:00,2024-02-29 10:17:39+00:00,2.351,30.49,2.406,0.713,0.177,400.872
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-03-01 10:44:11+00:00,2024-03-01 10:44:16+00:00,13.624,17.154,-0.727,1.414,0.28,402.473
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-03-02 17:56:08+00:00,2024-03-02 17:56:14+00:00,16.974,7.062,-1.384,0.74,0.376,439.275
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-27 18:07:30+00:00,2024-02-27 18:07:35+00:00,6.069,33.467,7.685,-0.096,0.203,397.966
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-29 00:21:56+00:00,2024-02-29 00:22:00+00:00,5.058,18.199,4.054,2.596,0.241,412.522
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-03-03 19:01:12+00:00,2024-03-03 19:01:18+00:00,6.022,26.735,6.402,0.942,0.261,413.316
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-26 10:12:07+00:00,2024-02-26 10:12:12+00:00,4.962,21.653,-10.595,1.129,0.36,443.922
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-29 10:17:40+00:00,2024-02-29 10:17:45+00:00,2.671,30.534,3.364,1.174,0.169,401.101
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-26 17:47:00+00:00,2024-02-26 17:47:05+00:00,2.866,41.607,6.119,0.406,0.284,408.63
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-03-01 17:33:05+00:00,2024-03-01 17:33:12+00:00,15.243,10.956,-1.952,-0.275,0.289,405.502
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-28 10:14:05+00:00,2024-02-28 10:14:09+00:00,9.451,33.77,-10.614,3.382,0.252,400.17
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-03-03 02:02:05+00:00,2024-03-03 02:02:09+00:00,14.712,6.995,5.081,0.502,0.289,440.453
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-02-27 10:18:49+00:00,2024-02-27 10:18:54+00:00,4.332,32.81,-2.72,0.177,0.233,402.458
12649023_1,"LINESTRING(-91.09603 30.21501, -91.09606 30.21511, -91.09636 30.21587)",2024-03-01 04:06:04+00:00,2024-03-01 04:06:09+00:00,23.337,28.175,-2.301,0.268,0.298,412.023
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-03-01 04:06:10+00:00,2024-03-01 04:06:15+00:00,23.489,27.804,-2.754,1.218,0.292,411.522
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-27 18:07:36+00:00,2024-02-27 18:07:41+00:00,6.044,34.377,7.212,1.436,0.198,397.975
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-03-01 17:33:13+00:00,2024-03-01 17:33:20+00:00,14.08,11.967,-2.173,1.131,0.295,405.755
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-26 10:12:13+00:00,2024-02-26 10:12:17+00:00,4.844,21.252,-10.813,2.19,0.32,439.92
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-03-03 02:02:10+00:00,2024-03-03 02:02:14+00:00,14.402,6.146,4.526,0.016,0.276,
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-28 10:14:10+00:00,2024-02-28 10:14:14+00:00,9.683,33.163,-8.716,0.946,0.249,400.174
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-03-02 17:56:15+00:00,2024-03-02 17:56:20+00:00,17.044,6.301,0.211,3.252,0.37,437.95
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-27 10:18:55+00:00,2024-02-27 10:19:00+00:00,5.516,34.933,-4.753,-0.319,0.237,401.956
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-29 10:17:46+00:00,2024-02-29 10:17:51+00:00,2.495,29.776,4.495,0.245,0.178,
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-03-01 10:44:17+00:00,2024-03-01 10:44:21+00:00,13.781,15.266,0.916,1.206,0.295,402.878
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-26 17:47:06+00:00,2024-02-26 17:47:10+00:00,3.549,41.516,6.697,0.755,0.282,408.312
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-03-03 19:01:19+00:00,2024-03-03 19:01:26+00:00,6.364,25.896,9.094,0.424,0.272,413.811
12649023_2,"LINESTRING(-91.09636 30.21587, -91.09669 30.21672)",2024-02-29 00:21:52+00:00,2024-02-29 00:21:55+00:00,6.982,16.48,6.178,0.515,0.234,412.53
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-03-01 17:33:21+00:00,2024-03-01 17:33:27+00:00,14.133,14.255,-4.58,2.094,0.289,405.504
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-03-01 04:06:16+00:00,2024-03-01 04:06:20+00:00,25.549,26.025,-0.457,0.631,0.295,411.016
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-26 10:12:18+00:00,2024-02-26 10:12:23+00:00,5.681,21.687,-10.233,1.663,0.296,437.903
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-03-02 17:56:21+00:00,2024-03-02 17:56:25+00:00,16.629,6.61,-1.622,1.178,0.384,436.703
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-27 10:19:01+00:00,2024-02-27 10:19:05+00:00,6.02,34.336,-4.249,0.258,0.224,401.962
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-03-01 10:44:22+00:00,2024-03-01 10:44:27+00:00,13.847,11.862,4.148,-0.798,0.296,402.878
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-29 00:21:48+00:00,2024-02-29 00:21:51+00:00,5.953,15.595,7.787,0.314,0.244,412.772
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-03-03 02:02:15+00:00,2024-03-03 02:02:18+00:00,12.668,5.964,4.002,1.951,0.288,
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-27 18:07:42+00:00,2024-02-27 18:07:47+00:00,6.946,36.703,5.102,0.148,0.211,398.738
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-29 10:17:52+00:00,2024-02-29 10:17:56+00:00,2.517,29.584,5.167,0.447,0.177,401.081
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-28 10:14:15+00:00,2024-02-28 10:14:20+00:00,9.579,31.478,-4.558,0.03,0.254,400.178
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-03-03 19:01:27+00:00,2024-03-03 19:01:33+00:00,6.148,24.424,9.083,1.214,0.255,413.813
12649023_3,"LINESTRING(-91.09669 30.21672, -91.09702 30.21758)",2024-02-26 17:47:11+00:00,2024-02-26 17:47:16+00:00,3.216,42.635,5.771,0.527,0.277,408.519
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-26 10:12:24+00:00,2024-02-26 10:12:29+00:00,6.961,22.985,-11.065,0.576,0.273,437.372
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-29 00:21:44+00:00,2024-02-29 00:21:47+00:00,6.982,15.418,7.803,-1.535,0.24,413.524
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-27 18:07:48+00:00,2024-02-27 18:07:52+00:00,6.321,36.379,5.492,-1.027,0.208,398.791
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-27 10:19:06+00:00,2024-02-27 10:19:10+00:00,5.729,33.325,-1.128,1.163,0.241,401.563
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-03-01 04:06:21+00:00,2024-03-01 04:06:25+00:00,23.367,24.589,0.935,2.658,0.292,410.815
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-03-01 17:33:28+00:00,2024-03-01 17:33:34+00:00,15.012,14.862,-6.637,0.76,0.288,405.647
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-26 17:47:17+00:00,2024-02-26 17:47:22+00:00,3.259,43.578,3.299,1.6,0.264,408.149
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-03-03 19:01:34+00:00,2024-03-03 19:01:41+00:00,6.329,23.494,10.975,1.29,0.254,413.302
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-28 10:14:21+00:00,2024-02-28 10:14:25+00:00,9.529,30.312,-2.679,1.011,0.256,400.184
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-02-29 10:17:57+00:00,2024-02-29 10:18:01+00:00,2.354,29.281,6.151,0.214,0.172,
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-03-02 17:56:26+00:00,2024-03-02 17:56:31+00:00,16.471,6.334,-1.159,0.897,0.374,436.434
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-03-03 02:02:19+00:00,2024-03-03 02:02:23+00:00,12.438,3.699,5.681,1.527,0.281,449.603
12649023_4,"LINESTRING(-91.09702 30.21758, -91.09735 30.21843)",2024-03-01 10:44:28+00:00,2024-03-01 10:44:33+00:00,13.589,12.081,4.646,0.441,0.282,402.879
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-02-27 18:07:53+00:00,2024-02-27 18:07:57+00:00,5.795,36.177,5.061,0.917,0.21,398.583
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-02-26 10:12:30+00:00,2024-02-26 10:12:35+00:00,5.328,23.625,-11.346,1.407,0.275,437.041
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-03-01 10:44:34+00:00,2024-03-01 10:44:38+00:00,13.942,13.143,5.181,0.24,0.302,402.374
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-03-01 04:06:26+00:00,2024-03-01 04:06:30+00:00,22.794,24.184,0.244,1.169,0.301,410.008
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-02-29 00:21:39+00:00,2024-02-29 00:21:43+00:00,6.534,15.327,9.422,0.935,0.232,413.537
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-03-02 17:56:32+00:00,2024-03-02 17:56:37+00:00,16.731,6.621,-1.554,0.351,0.373,435.082
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-03-03 19:01:42+00:00,2024-03-03 19:01:48+00:00,6.447,23.399,12.445,0.349,0.252,413.688
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-02-27 10:19:11+00:00,2024-02-27 10:19:15+00:00,5.916,32.233,-1.543,0.831,0.237,400.55
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-02-28 10:14:26+00:00,2024-02-28 10:14:30+00:00,9.102,27.198,1.986,-0.058,0.25,400.191
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-02-29 10:18:02+00:00,2024-02-29 10:18:06+00:00,2.235,28.451,6.673,-0.293,0.169,400.086
12649023_5,"LINESTRING(-91.09735 30.21843, -91.09768 30.21929)",2024-03-03 02:02:24+00:00,2024-03-03 02:02:28+00:00,12.657,1.575,7.607,2.028,0.278,449.606
