segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
59988305_2,"LINESTRING(-90.04787 29.92938, -90.04723 29.92941, -90.04684 29.92943)",2024-03-08 23:34:57+00:00,2024-03-08 23:34:58+00:00,8.946,26.361,-8.72,,0.316,
59988305_2,"LINESTRING(-90.04787 29.92938, -90.04723 29.92941, -90.04684 29.92943)",2024-03-09 23:58:10+00:00,2024-03-09 23:58:11+00:00,5.791,21.237,-1.827,0.834,0.336,397.822
59988305_2,"LINESTRING(-90.04787 29.92938, -90.04723 29.92941, -90.04684 29.92943)",2024-03-06 23:05:43+00:00,2024-03-06 23:05:44+00:00,3.724,24.159,6.742,-1.119,0.362,398.79
59988305_3,"LINESTRING(-90.04684 29.92943, -90.04677 29.92944, -90.04642 29.92947, -90.04601 29.9295, -90.04581 29.92953)",2024-03-09 04:06:03+00:00,2024-03-09 04:06:18+00:00,3.063,28.805,-4.433,0.23,0.436,451.113
59988305_3,"LINESTRING(-90.04684 29.92943, -90.04677 29.92944, -90.04642 29.92947, -90.04601 29.9295, -90.04581 29.92953)",2024-03-08 23:34:59+00:00,2024-03-08 23:35:08+00:00,9.05,27.628,-11.338,-0.18,0.299,398.389
59988305_3,"LINESTRING(-90.04684 29.92943, -90.04677 29.92944, -90.04642 29.92947, -90.04601 29.9295, -90.04581 29.92953)",2024-03-09 23:58:12+00:00,2024-03-09 23:58:20+00:00,5.754,21.058,-2.645,0.313,0.327,398.395
59988305_3,"LINESTRING(-90.04684 29.92943, -90.04677 29.92944, -90.04642 29.92947, -90.04601 29.9295, -90.04581 29.92953)",2024-03-08 00:13:53+00:00,2024-03-08 00:14:09+00:00,4.523,40.366,-15.02,0.2,0.344,398.679
59988305_3,"LINESTRING(-90.04684 29.92943, -90.04677 29.92944, -90.04642 29.92947, -90.04601 29.9295, -90.04581 29.92953)",2024-03-06 23:05:45+00:00,2024-03-06 23:05:51+00:00,4.356,23.202,6.647,-0.311,0.34,396.67
59988305_4,"LINESTRING(-90.04581 29.92953, -90.04557 29.92955, -90.04513 29.92966, -90.04481 29.92975)",2024-03-08 00:14:10+00:00,2024-03-08 00:14:16+00:00,4.383,39.277,-11.645,-0.513,0.339,398.029
59988305_4,"LINESTRING(-90.04581 29.92953, -90.04557 29.92955, -90.04513 29.92966, -90.04481 29.92975)",2024-03-09 04:06:19+00:00,2024-03-09 04:06:26+00:00,3.337,28.978,-5.506,0.482,0.439,450.775
59988305_4,"LINESTRING(-90.04581 29.92953, -90.04557 29.92955, -90.04513 29.92966, -90.04481 29.92975)",2024-03-09 23:58:21+00:00,2024-03-09 23:58:27+00:00,5.692,20.993,-2.979,-0.093,0.315,400.497
59988305_4,"LINESTRING(-90.04581 29.92953, -90.04557 29.92955, -90.04513 29.92966, -90.04481 29.92975)",2024-03-06 23:05:52+00:00,2024-03-06 23:05:58+00:00,4.103,21.16,9.986,0.993,0.334,395.168
59988305_4,"LINESTRING(-90.04581 29.92953, -90.04557 29.92955, -90.04513 29.92966, -90.04481 29.92975)",2024-03-08 23:35:09+00:00,2024-03-08 23:35:15+00:00,9.645,27.978,-13.775,1.28,0.275,398.542
59988305_5,"LINESTRING(-90.04481 29.92975, -90.04448 29.92985, -90.04422 29.92994, -90.04396 29.93005, -90.04386 29.93009)",2024-03-09 04:06:27+00:00,2024-03-09 04:06:33+00:00,3.601,28.646,-6.831,0.863,0.442,451.113
59988305_5,"LINESTRING(-90.04481 29.92975, -90.04448 29.92985, -90.04422 29.92994, -90.04396 29.93005, -90.04386 29.93009)",2024-03-06 23:05:59+00:00,2024-03-06 23:06:06+00:00,4.463,21.934,11.266,0.398,0.339,395.459
59988305_5,"LINESTRING(-90.04481 29.92975, -90.04448 29.92985, -90.04422 29.92994, -90.04396 29.93005, -90.04386 29.93009)",2024-03-08 00:14:17+00:00,2024-03-08 00:14:23+00:00,4.542,38.905,-11.382,0.793,0.341,398.507
59988305_5,"LINESTRING(-90.04481 29.92975, -90.04448 29.92985, -90.04422 29.92994, -90.04396 29.93005, -90.04386 29.93009)",2024-03-09 23:58:28+00:00,2024-03-09 23:58:34+00:00,5.436,20.826,-2.465,0.784,0.341,420.636
59988305_5,"LINESTRING(-90.04481 29.92975, -90.04448 29.92985, -90.04422 29.92994, -90.04396 29.93005, -90.04386 29.93009)",2024-03-08 23:35:16+00:00,2024-03-08 23:35:23+00:00,11.357,28.394,-13.903,0.098,0.254,398.345
59988305_6,"LINESTRING(-90.04386 29.93009, -90.04368 29.93016, -90.0434 29.93026, -90.04327 29.9303)",2024-03-09 23:58:35+00:00,2024-03-09 23:58:38+00:00,5.292,21.821,-2.213,0.523,0.354,422.084
59988305_6,"LINESTRING(-90.04386 29.93009, -90.04368 29.93016, -90.0434 29.93026, -90.04327 29.9303)",2024-03-09 04:06:34+00:00,2024-03-09 04:06:38+00:00,3.637,30.526,-4.8,0.158,0.437,
59988305_6,"LINESTRING(-90.04386 29.93009, -90.04368 29.93016, -90.0434 29.93026, -90.04327 29.9303)",2024-03-06 23:06:07+00:00,2024-03-06 23:06:09+00:00,3.99,22.796,15.457,-1.455,0.315,395.103
59988305_6,"LINESTRING(-90.04386 29.93009, -90.04368 29.93016, -90.0434 29.93026, -90.04327 29.9303)",2024-03-08 23:35:24+00:00,2024-03-08 23:35:28+00:00,9.998,26.325,-12.785,-1.472,0.286,405.041
59988305_6,"LINESTRING(-90.04386 29.93009, -90.04368 29.93016, -90.0434 29.93026, -90.04327 29.9303)",2024-03-08 00:14:24+00:00,2024-03-08 00:14:29+00:00,4.7,39.408,-12.029,2.001,0.411,398.687
67788923_0,"LINESTRING(-90.08101 29.95577, -90.08139 29.95532, -90.08163 29.95504)",2024-03-08 18:24:42+00:00,2024-03-08 18:24:49+00:00,10.282,28.36,-23.522,0.733,0.71,443.217
67788923_0,"LINESTRING(-90.08101 29.95577, -90.08139 29.95532, -90.08163 29.95504)",2024-03-07 18:34:12+00:00,2024-03-07 18:34:17+00:00,7.429,10.452,29.207,4.879,1.469,441.465
67788923_1,"LINESTRING(-90.08163 29.95504, -90.08178 29.95487)",2024-03-08 18:24:50+00:00,2024-03-08 18:24:50+00:00,9.162,26.99,-22.899,2.079,0.702,428.006
67788923_1,"LINESTRING(-90.08163 29.95504, -90.08178 29.95487)",2024-03-07 18:34:18+00:00,2024-03-07 18:34:18+00:00,6.77,12.07,23.454,8.865,1.349,438.411
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-08 06:18:08+00:00,2024-03-08 06:18:15+00:00,5.117,21.118,-3.488,-0.437,0.378,418.9
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-09 02:15:21+00:00,2024-03-09 02:15:28+00:00,3.112,20.613,8.393,1.021,0.666,415.449
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-05 16:04:51+00:00,2024-03-05 16:04:59+00:00,15.534,10.345,14.418,1.664,2.333,503.174
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-06 05:48:33+00:00,2024-03-06 05:48:41+00:00,5.507,1.031,6.875,0.346,0.437,456.08
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-07 06:19:16+00:00,2024-03-07 06:19:24+00:00,7.289,-1.361,14.214,-0.241,0.597,504.75
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-04 03:49:39+00:00,2024-03-04 03:49:45+00:00,9.901,22.561,-4.405,1.822,0.361,
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-08 20:11:14+00:00,2024-03-08 20:11:22+00:00,9.875,6.66,10.658,0.597,0.361,403.262
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-04 07:18:28+00:00,2024-03-04 07:18:37+00:00,22.863,13.284,-0.723,0.817,0.351,411.859
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-05 05:51:59+00:00,2024-03-05 05:52:06+00:00,3.029,29.081,-10.542,-0.134,0.285,404.151
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-04 18:57:52+00:00,2024-03-04 18:57:59+00:00,10.164,17.87,11.182,-0.431,0.634,
77566295_0,"LINESTRING(-91.1783 30.53566, -91.17821 30.53562, -91.17812 30.5356, -91.17803 30.53558, -91.17763 30.53552, -91.17738 30.53548, -91.17729 30.53547)",2024-03-07 03:07:45+00:00,2024-03-07 03:07:52+00:00,6.925,6.545,8.631,0.913,0.688,480.134
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-05 16:05:00+00:00,2024-03-05 16:05:05+00:00,17.8,8.643,16.974,0.775,3.751,502.318
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-04 07:18:38+00:00,2024-03-04 07:18:43+00:00,25.858,12.334,0.375,0.0,0.362,412.586
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-06 05:48:42+00:00,2024-03-06 05:48:47+00:00,5.592,-0.676,8.47,2.841,0.44,457.707
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-08 20:11:23+00:00,2024-03-08 20:11:28+00:00,10.709,6.537,11.123,0.676,0.323,406.048
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-09 02:15:29+00:00,2024-03-09 02:15:33+00:00,3.952,15.327,16.546,0.075,0.858,420.771
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-07 03:07:53+00:00,2024-03-07 03:07:57+00:00,7.133,4.649,11.748,-0.968,0.639,482.076
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-04 03:49:46+00:00,2024-03-04 03:49:50+00:00,11.821,20.666,-1.944,0.148,0.371,418.416
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-07 06:19:25+00:00,2024-03-07 06:19:30+00:00,7.36,-2.412,15.516,2.965,0.544,506.444
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-08 06:18:16+00:00,2024-03-08 06:18:22+00:00,4.864,20.091,-2.052,0.79,0.339,418.174
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-04 18:58:00+00:00,2024-03-04 18:58:06+00:00,10.721,16.768,11.893,1.456,0.804,443.161
77566295_1,"LINESTRING(-91.17729 30.53547, -91.1769 30.53542, -91.17667 30.53539, -91.17643 30.53536, -91.17627 30.53535, -91.17626 30.53535)",2024-03-05 05:52:07+00:00,2024-03-05 05:52:11+00:00,2.667,29.139,-11.364,0.339,0.259,403.537
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-04 07:18:44+00:00,2024-03-04 07:18:48+00:00,25.177,12.556,0.786,0.46,0.362,412.588
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-08 06:18:23+00:00,2024-03-08 06:18:27+00:00,4.864,19.271,0.485,3.251,0.327,417.275
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-07 06:19:31+00:00,2024-03-07 06:19:35+00:00,6.784,-1.417,13.708,1.262,0.51,507.463
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-07 03:07:58+00:00,2024-03-07 03:08:02+00:00,6.445,5.134,10.918,1.689,0.58,479.235
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-04 18:58:07+00:00,2024-03-04 18:58:11+00:00,10.078,14.963,15.082,-0.277,0.673,439.892
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-05 05:52:12+00:00,2024-03-05 05:52:16+00:00,2.37,29.604,-11.304,0.717,0.252,402.111
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-09 02:15:34+00:00,2024-03-09 02:15:38+00:00,3.239,12.92,19.75,0.53,0.804,417.59
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-05 16:05:06+00:00,2024-03-05 16:05:10+00:00,16.62,8.35,15.926,2.232,3.085,476.008
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-04 03:49:51+00:00,2024-03-04 03:49:54+00:00,16.014,19.108,-0.845,-0.187,0.36,417.399
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-08 20:11:29+00:00,2024-03-08 20:11:33+00:00,10.902,7.986,9.488,0.471,0.312,409.632
77566295_2,"LINESTRING(-91.17626 30.53535, -91.1761 30.53534, -91.17577 30.53533, -91.17522 30.53531)",2024-03-06 05:48:48+00:00,2024-03-06 05:48:52+00:00,5.784,-1.58,11.39,-0.319,0.436,455.675
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-04 07:18:49+00:00,2024-03-04 07:18:54+00:00,25.798,13.75,-0.287,0.139,0.356,412.587
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-05 05:52:17+00:00,2024-03-05 05:52:21+00:00,3.28,28.411,-9.086,-0.196,0.258,402.111
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-08 20:11:34+00:00,2024-03-08 20:11:39+00:00,10.63,6.149,13.161,0.478,0.32,412.023
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-06 05:48:53+00:00,2024-03-06 05:48:58+00:00,5.769,-1.418,11.283,-0.036,0.42,454.813
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-07 03:08:03+00:00,2024-03-07 03:08:06+00:00,9.042,7.202,9.884,0.23,0.562,479.591
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-04 03:49:55+00:00,2024-03-04 03:49:57+00:00,13.035,17.39,2.925,5.391,0.351,417.405
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-09 02:15:39+00:00,2024-03-09 02:15:42+00:00,3.95,14.533,17.513,-0.24,0.762,416.91
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-04 18:58:12+00:00,2024-03-04 18:58:16+00:00,10.74,12.516,16.718,0.178,0.608,434.581
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-05 16:05:11+00:00,2024-03-05 16:05:15+00:00,18.047,6.085,18.104,1.503,2.48,461.529
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-07 06:19:36+00:00,2024-03-07 06:19:40+00:00,7.266,1.818,10.662,0.795,0.49,
77566295_3,"LINESTRING(-91.17522 30.53531, -91.17491 30.5353, -91.17475 30.53529, -91.17463 30.53528, -91.17449 30.53527, -91.17437 30.53525, -91.17424 30.53522, -91.17418 30.53521)",2024-03-08 06:18:28+00:00,2024-03-08 06:18:32+00:00,5.189,18.441,0.023,-0.253,0.308,415.849
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-07 03:08:07+00:00,2024-03-07 03:08:10+00:00,14.605,7.228,10.981,-0.692,0.57,482.889
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-08 20:11:40+00:00,2024-03-08 20:11:44+00:00,13.327,5.68,12.99,-0.666,0.323,422.746
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-08 06:18:33+00:00,2024-03-08 06:18:37+00:00,5.278,18.522,-0.118,-0.167,0.311,415.444
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-05 05:52:22+00:00,2024-03-05 05:52:26+00:00,2.83,27.42,-7.734,1.727,0.238,402.111
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-05 16:05:16+00:00,2024-03-05 16:05:19+00:00,15.951,5.357,18.725,3.263,2.041,453.524
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-04 18:58:17+00:00,2024-03-04 18:58:21+00:00,11.153,11.646,18.57,0.445,0.589,440.09
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-06 05:48:59+00:00,2024-03-06 05:49:03+00:00,5.318,-0.346,10.802,0.671,0.417,451.0
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-04 03:49:58+00:00,2024-03-04 03:50:01+00:00,13.014,14.887,3.329,-0.346,0.348,417.402
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-09 02:15:43+00:00,2024-03-09 02:15:46+00:00,3.788,15.873,16.604,1.269,0.752,415.892
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-04 07:18:55+00:00,2024-03-04 07:18:59+00:00,25.247,14.013,-0.069,-0.094,0.358,411.571
77566295_4,"LINESTRING(-91.17418 30.53521, -91.1741 30.53519, -91.17397 30.53515, -91.17383 30.53511, -91.17357 30.53502, -91.17338 30.53495, -91.17321 30.53489)",2024-03-07 06:19:41+00:00,2024-03-07 06:19:46+00:00,6.52,2.223,9.91,-0.216,0.476,502.373
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-09 02:15:47+00:00,2024-03-09 02:15:47+00:00,4.391,15.974,14.888,2.275,0.721,414.874
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-07 06:19:47+00:00,2024-03-07 06:19:47+00:00,9.067,2.526,9.394,-0.238,0.469,
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-04 07:19:00+00:00,2024-03-04 07:19:01+00:00,29.389,13.851,-0.639,-2.675,0.367,
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-07 03:08:11+00:00,2024-03-07 03:08:12+00:00,15.555,6.722,11.441,1.849,0.575,
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-06 05:49:04+00:00,2024-03-06 05:49:05+00:00,5.096,-0.052,11.757,3.41,0.411,449.984
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-05 05:52:27+00:00,2024-03-05 05:52:28+00:00,3.335,28.209,-7.787,-0.483,0.243,401.602
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-04 18:58:22+00:00,2024-03-04 18:58:22+00:00,14.171,11.525,18.046,3.253,0.617,440.108
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-08 20:11:45+00:00,2024-03-08 20:11:45+00:00,16.314,5.66,13.793,2.7,0.319,426.02
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-08 06:18:38+00:00,2024-03-08 06:18:39+00:00,4.925,19.462,-1.515,0.307,0.295,
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-04 03:50:02+00:00,2024-03-04 03:50:02+00:00,13.144,14.053,5.616,-1.994,0.358,417.407
77566295_5,"LINESTRING(-91.17321 30.53489, -91.17286 30.53476)",2024-03-05 16:05:20+00:00,2024-03-05 16:05:21+00:00,16.374,5.66,17.56,-0.285,1.812,452.25
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-05 16:07:31+00:00,2024-03-05 16:07:36+00:00,17.338,6.435,15.171,-0.054,0.454,425.857
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-07 03:10:10+00:00,2024-03-07 03:10:15+00:00,28.142,2.155,40.977,1.81,2.254,519.456
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-08 06:20:43+00:00,2024-03-08 06:20:48+00:00,4.914,19.143,1.28,0.56,0.302,413.423
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-06 05:51:19+00:00,2024-03-06 05:51:24+00:00,8.023,5.93,5.929,-0.571,0.389,432.936
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-04 07:21:05+00:00,2024-03-04 07:21:09+00:00,25.068,17.187,-4.062,1.964,0.364,414.024
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-07 06:21:59+00:00,2024-03-07 06:22:04+00:00,31.263,-2.817,24.752,1.156,1.021,524.464
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-09 02:17:49+00:00,2024-03-09 02:17:53+00:00,3.554,31.586,-1.006,-0.893,0.262,404.097
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-04 19:00:27+00:00,2024-03-04 19:00:31+00:00,9.167,15.671,11.586,0.844,0.42,413.711
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-04 03:51:50+00:00,2024-03-04 03:51:53+00:00,11.96,17.162,2.776,0.476,0.381,416.913
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-05 05:54:35+00:00,2024-03-05 05:54:39+00:00,2.994,30.009,-8.962,0.383,0.253,
77575469_0,"LINESTRING(-91.15917 30.51123, -91.15919 30.51104, -91.1592 30.51081, -91.15921 30.51068, -91.15923 30.51057, -91.15926 30.51046, -91.15929 30.51036, -91.1593 30.51034)",2024-03-08 20:13:53+00:00,2024-03-08 20:13:58+00:00,10.629,11.828,3.858,1.639,0.379,404.726
