hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c15c5ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1683628944169 30.3827827712608, -91.1676668712885 30.383131739196, -91.1676715392595 30.3838510237262, -91.1683722391886 30.3842213444309, -91.1690682709006 30.3838723760414, -91.1690635941 30.3831530874014, -91.1683628944169 30.3827827712608))",1,1,0.0382173768298715,0.0,1.0,0.0,23,0.043478260869565216
8a444607436ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6146801063085 30.0522349214754, -90.6139876825449 30.0525814599316, -90.613988855201 30.0532997396977, -90.6146824603169 30.0536714852661, -90.6153748927387 30.0533249464416, -90.6153737113862 30.0526066624169, -90.6146801063085 30.0522349214754))",1,1,0.7008543991857459,0.0,1.0,0.0,23,0.043478260869565216
8a444619c727fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3303105455813 29.9380542606988, -90.329619675482 29.9383993350353, -90.3296190667989 29.9391169433416, -90.3303093368502 29.9394894816436, -90.3310002156515 29.9391444069884, -90.3310008156995 29.9384267943499, -90.3303105455813 29.9380542606988))",1,1,0.06804147456414443,0.0,1.0,0.0,23,0.043478260869565216
8a4446075cb7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6153748927387 30.0533249464416, -90.6146824603169 30.0536714852661, -90.6146836373433 30.0543897650401, -90.615377255488 30.054761510248, -90.6160696965679 30.0544149710552, -90.616068510845 30.0536966870228, -90.6153748927387 30.0533249464416))",1,1,0.05145968763336839,0.0,1.0,0.0,23,0.043478260869565216
8a44732650c7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9817221559826 29.6822946087047, -89.9810339243881 29.6826383514816, -89.9810311458755 29.6833553118881, -89.9817166074991 29.6837285339434, -89.9824048478295 29.6833847908974, -89.9824076178003 29.6826678260653, -89.9817221559826 29.6822946087047))",1,1,0.10598798362327477,0.0,1.0,0.0,67,0.014925373134328358
8a4440c15247fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1789311694108 30.3969688855416, -91.1782350306883 30.3973178687496, -91.1782397660501 30.3980371543373, -91.1789406489677 30.3984074608235, -91.1796367962734 30.3980584771603, -91.1796320520783 30.397339187466, -91.1789311694108 30.3969688855416))",1,1,0.04951520561288503,0.0,0.0,1.0,27,0.037037037037037035
8a4440d15297fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2043895690212 30.2376344997506, -91.2036943270139 30.237984283234, -91.2036992165509 30.2387039806821, -91.2043993569076 30.2390738987528, -91.2050946074685 30.238724114794, -91.205089709119 30.23800441324, -91.2043895690212 30.2376344997506))",1,1,0.04894831786964943,0.0,1.0,0.0,50,0.02
8a44465ad367fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9905307404104 29.8953900843817, -89.9898412005239 29.8957330378187, -89.9898384717172 29.8964496355014, -89.9905252913722 29.8968232841631, -89.9912148400254 29.8964803304757, -89.991217560257 29.8957637283771, -89.9905307404104 29.8953900843817))",1,1,0.030495931404666027,0.0,1.0,0.0,28,0.03571428571428571
8a4446421c57fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0743233175399 29.961748943507, -90.0736331092692 29.9620921966593, -90.0736309014683 29.9628089398298, -90.0743189105364 29.9631824342414, -90.0750091275665 29.9628391808273, -90.075011326769 29.9621224332634, -90.0743233175399 29.961748943507))",1,1,0.05094166493014646,0.0,0.0,1.0,29,0.034482758620689655
8a44460740e7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6049716619151 30.047748623944, -90.6042792942702 30.0480951147075, -90.6042804059742 30.0488133731331, -90.6049738940173 30.0491851450563, -90.6056662703219 30.0488386539261, -90.6056651499237 30.0481203912394, -90.6049716619151 30.047748623944))",1,1,0.11646970360735706,0.0,1.0,0.0,40,0.025
8a4446076a2ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5918146062466 30.0528944965571, -90.5911222469291 30.0532408782194, -90.5911232761458 30.0539590855479, -90.5918166733729 30.0543309154784, -90.5925090413537 30.0539845334527, -90.592508003444 30.0532663218599, -90.5918146062466 30.0528944965571))",1,1,0.054443237626077265,0.0,1.0,0.0,40,0.025
8a4446066077fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6507267909155 30.0550404939742, -90.6500342427343 30.0553872643526, -90.6500356416182 30.0561056504869, -90.6507295973855 30.0564772704924, -90.6514221542173 30.0561304997383, -90.6514207466312 30.0554121093544, -90.6507267909155 30.0550404939742))",1,1,0.04125667127334043,0.0,1.0,0.0,40,0.025
8a4446074787fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5973545484435 30.0508414586484, -90.5966621849256 30.0511878858021, -90.5966632488754 30.0519061144269, -90.5973566850367 30.0522779201608, -90.5980490572163 30.0519314926423, -90.598047984573 30.0512132597547, -90.5973545484435 30.0508414586484))",1,1,0.7348047121518899,0.0,1.0,0.0,20,0.05
8a444656834ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2702109727726 29.9637489724172, -90.2695201345349 29.9640935393795, -90.2695191499724 29.9648109072169, -90.2702090122772 29.9651837124379, -90.2708998592336 29.9648391451721, -90.2709008351664 29.9641217729888, -90.2702109727726 29.9637489724172))",1,1,0.43323024835266355,0.0,1.0,0.0,20,0.05
8a444619e797fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3006095086716 29.9471470582489, -90.2999186758843 29.9474918962599, -90.2999178814637 29.9482093927616, -90.3006079284622 29.9485820555913, -90.3012987699593 29.9482372172687, -90.301299555748 29.947519716428, -90.3006095086716 29.9471470582489))",1,1,0.20493546364030857,0.0,1.0,0.0,20,0.05
8a4446066547fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6424040512555 30.0527360813943, -90.6417115417611 30.0530828047819, -90.6417128883852 30.0538011696557, -90.6424067532042 30.0541728153937, -90.6430992713508 30.053826091632, -90.6430979160261 30.0531077225064, -90.6424040512555 30.0527360813943))",1,1,0.08122920061823719,0.0,1.0,0.0,20,0.05
8a4446066007fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6486449757779 30.0539256370891, -90.6479524405227 30.0542723978434, -90.6479538263275 30.0549907797253, -90.6486477560892 30.0553624051031, -90.6493402999954 30.0550156439734, -90.6493389054888 30.0542972578413, -90.6486449757779 30.0539256370891))",1,1,0.03576396977827165,0.0,1.0,0.0,20,0.05
8a444650a677fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0655109768202 29.915320942667, -90.0648210763817 29.9156643221733, -90.0648188145206 29.9163811252988, -90.065506461688 29.9167545533152, -90.0661963708807 29.9164111735444, -90.0661986241518 29.9156943660217, -90.0655109768202 29.915320942667))",1,1,0.050024139457581274,0.0,1.0,0.0,20,0.05
8a4446076b47fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5938916840978 30.0518553153216, -90.5931993248311 30.0522017151081, -90.5932003670678 30.0529199309536, -90.5938937772642 30.0532917512765, -90.5945861451935 30.0529453511261, -90.5945850942637 30.0522271310168, -90.5938916840978 30.0518553153216))",2,2,0.4032784482961878,0.0,1.0,0.0,20,0.1
8a444642545ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0750553050479 29.9477871925636, -90.0743651785789 29.9481305065747, -90.0743629756141 29.9488472788041, -90.0750509077146 29.9492207414161, -90.0757410429407 29.9488774271416, -90.0757432373091 29.9481606505185, -90.0750553050479 29.9477871925636))",1,1,0.07533884710299132,0.0,1.0,0.0,5,0.2
8a44465405b7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1805260133851 29.9511277897948, -90.179835532332 29.9514718021375, -90.1798339876071 29.952188907458, -90.1805229325487 29.9525620048038, -90.1812134223375 29.9522179921755, -90.1812149584489 29.9515008824869, -90.1805260133851 29.9511277897948))",1,1,0.06613473186872446,0.0,0.0,1.0,5,0.2
8a444600c617fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5308582812531 30.051761309786, -90.5301661121613 30.0521072848236, -90.5301667591018 30.0528253041885, -90.5308595838176 30.0531973527952, -90.5315517615858 30.0528513774072, -90.5315511059618 30.052133353763, -90.5308582812531 30.051761309786))",1,1,0.19181182074258135,0.0,1.0,0.0,5,0.2
8a4446065b8ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6999712280028 30.0613024465925, -90.6992784959698 30.0616495241666, -90.6992802040764 30.0623680503258, -90.6999746529267 30.0627395031484, -90.7006673936005 30.0623924251889, -90.7006656767832 30.0616738947923, -90.6999712280028 30.0613024465925))",2,2,0.0897591483566188,0.0,0.5,0.5,10,0.2
8a4446ae9627fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.024356798932 30.2025530465466, -91.0236622735058 30.2029017539719, -91.0236660258401 30.2036209850265, -91.0243643123814 30.2039915128079, -91.0250588463971 30.2036428049418, -91.025055085282 30.2029235697351, -91.024356798932 30.2025530465466))",1,1,1.0009149300649174,0.0,0.0,1.0,53,0.018867924528301886
8a447326c257fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0028539378421 29.7268448151252, -90.0021653710436 29.7271885233357, -90.0021627229246 29.7279054723637, -90.0028486501558 29.7282787176, -90.0035372256926 29.7279350091201, -90.0035398652598 29.7272180556733, -90.0028539378421 29.7268448151252))",1,1,0.7009893049407002,0.0,1.0,0.0,69,0.014492753623188406
8a4440cc07b7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1736966889061 30.5575912387046, -91.1729995864499 30.5579395475134, -91.1730042953204 30.558658467562, -91.1737061155046 30.559029082904, -91.1744032265694 30.5586807736558, -91.1743985088415 30.5579618495051, -91.1736966889061 30.5575912387046))",2,2,0.0918604343671075,0.5,0.5,0.0,64,0.03125
8a4446ae9617fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0222732222224 30.2035991506462, -91.0215786963655 30.203947839895, -91.0215824355996 30.2046670625218, -91.0222807094711 30.2050376000523, -91.0229752439182 30.2046889103632, -91.0229714959034 30.2039696835839, -91.0222732222224 30.2035991506462))",1,2,0.36185899801930066,0.5,0.0,0.5,32,0.0625
8a4446421ccffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0729384768771 29.9638689229643, -90.0722482602483 29.9642121582729, -90.0722460437662 29.9649288929096, -90.0729340525113 29.9653023966315, -90.0736242779002 29.9649591610615, -90.0736264857838 29.9642424220311, -90.0729384768771 29.9638689229643))",2,2,0.19884847901379576,0.5,0.5,0.0,30,0.06666666666666667
8a444619eaf7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3178748930754 29.9442646766769, -90.3171840240794 29.9446096425293, -90.3171833376122 29.9453271994451, -90.3178735287751 29.9456997948436, -90.3185644064768 29.9453548286757, -90.3185650843098 29.9446372674249, -90.3178748930754 29.9442646766769))",2,2,0.10738889984888145,0.5,0.0,0.5,42,0.047619047619047616
8a4440cc0c17fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1757171053027 30.5457621153345, -91.175020069392 30.5461104850795, -91.1750247905654 30.5468294372814, -91.1757265565054 30.5472000238402, -91.1764236010225 30.5468516536543, -91.1764188709932 30.5461326973504, -91.1757171053027 30.5457621153345))",2,2,3.225538453081537,0.5,0.0,0.5,17,0.11764705882352941
8a4440da342ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0985161722596 30.2576437631935, -91.0978211038818 30.2579927537985, -91.0978253258663 30.2587120937561, -91.0985246250286 30.2590824472403, -91.0992197019873 30.258733456184, -91.0992154712027 30.2580141120948, -91.0985161722596 30.2576437631935))",2,2,0.11352481030658346,0.5,0.5,0.0,3,0.6666666666666666
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",2,2,0.1216698044924901,0.5,0.5,0.0,46,0.043478260869565216
8a4446514b07fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0066394738222 29.8194109821024, -90.0059503390489 29.8197543476462, -90.0059477123627 29.8204711395348, -90.0066342290161 29.8208445702944, -90.0073233725412 29.8205012044895, -90.0073259906611 29.8197844081861, -90.0066394738222 29.8194109821024))",2,2,0.08957997617731556,0.5,0.0,0.5,46,0.043478260869565216
8a4446012127fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4076689270952 30.0149368212869, -90.4069773551473 30.015282111662, -90.4069772302085 30.0159998162707, -90.4076686858763 30.0163722348149, -90.4083602665215 30.016026944112, -90.4083603828015 30.0153092351927, -90.4076689270952 30.0149368212869))",2,2,0.07945150583336177,0.5,0.0,0.5,54,0.037037037037037035
8a444642568ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0750355161827 29.9542381190558, -90.0743453509047 29.9545814071021, -90.0743431476921 29.9552981669439, -90.0750311183548 29.955671643133, -90.0757212923909 29.955328354824, -90.0757234870062 29.9546115905887, -90.0750355161827 29.9542381190558))",2,2,0.07580617151729019,0.5,0.5,0.0,40,0.05
8a444654509ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,20,0.1
8a444642566ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0819263971124 29.9543888508709, -90.0812362089475 29.9547321848271, -90.0812340487238 29.9554489666332, -90.0819220852636 29.9558224188751, -90.0826122821853 29.9554790846548, -90.0826144338104 29.9547622984568, -90.0819263971124 29.9543888508709))",2,2,0.0638466940712672,0.5,0.5,0.0,43,0.046511627906976744
8a444651a41ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9904898693067 29.9061389502037, -89.9898002648472 29.9064818603227, -89.9897975355295 29.9071984376057, -89.9904844192478 29.9075721091852, -89.9911740324756 29.9072291988169, -89.9911767532167 29.9065126171183, -89.9904898693067 29.9061389502037))",1,1,7.022945052407681,1.0,0.0,0.0,64,0.015625
8a4446acd947fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0077210181823 30.2173927972051, -91.0070264500592 30.2177413338861, -91.007030098004 30.2184604842615, -91.0077283228523 30.2188311021116, -91.0084228995709 30.2184825649947, -91.0084192428456 30.2177634104636, -91.0077210181823 30.2173927972051))",1,1,0.13596295494090227,1.0,0.0,0.0,32,0.03125
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",1,1,0.06485128753967531,1.0,0.0,0.0,32,0.03125
8a4446ae96affff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0215824355996 30.2046670625218, -91.0208879052329 30.2050157429021, -91.0208916401472 30.2057349612529, -91.0215899142089 30.206105503376, -91.0222844531662 30.2057568225557, -91.0222807094711 30.2050376000523, -91.0215824355996 30.2046670625218))",2,2,0.250298310869679,1.0,0.0,0.0,64,0.03125
8a4446ae969ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0194988440709 30.2057130854851, -91.018804313276 30.2060617476876, -91.0188080350899 30.2067809576087, -91.0195062964792 30.2071515094804, -91.0202008358652 30.2068028468384, -91.0201971052708 30.2060836327642, -91.0194988440709 30.2057130854851))",1,1,0.15733278849484444,1.0,0.0,0.0,32,0.03125
8a4446acd95ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.007030098004 30.2184604842615, -91.0063355253747 30.2188090120676, -91.0063391689979 30.2195281581593, -91.007037394031 30.2198987806008, -91.0077319752562 30.2195502523592, -91.0077283228523 30.2188311021116, -91.007030098004 30.2184604842615))",3,3,1.8094431563003925,1.0,0.0,0.0,64,0.046875
8a4446013b77fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4381013436723 30.0327569367199, -90.4374095710451 30.0331023615226, -90.4374096366708 30.0338201272101, -90.4381014835899 30.0341924723975, -90.4387932649105 30.0338470472622, -90.4387931906186 30.0331292772722, -90.4381013436723 30.0327569367199))",1,1,0.13046923333964627,1.0,0.0,0.0,16,0.0625
8a4446425217fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0860675288534 29.9523287204345, -90.0853773399033 29.9526720905902, -90.0853752055558 29.9533888897027, -90.0860632687571 29.9537623230505, -90.0867534664627 29.9534189526295, -90.0867555922114 29.9527021491261, -90.0860675288534 29.9523287204345))",1,1,0.08749062645385614,1.0,0.0,0.0,16,0.0625
8a4446544447fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1915972631116 29.9341481188651, -90.1909068494932 29.9344922736192, -90.1909053741262 29.93520944688, -90.1915943209904 29.9355824697528, -90.1922847433396 29.9352383147091, -90.1922862100938 29.9345211370823, -90.1915972631116 29.9341481188651))",1,1,0.061051892935353486,1.0,0.0,0.0,16,0.0625
8a4440d1d417fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2277256212494 30.282227596928, -91.2270300444223 30.2825773625812, -91.2270350832925 30.2832970363043, -91.2277357078126 30.2836669484726, -91.2284312931946 30.2833171823432, -91.2284262455016 30.2825975045217, -91.2277256212494 30.282227596928))",1,1,0.028713865199831712,1.0,0.0,0.0,16,0.0625
8a4440d1d59ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2256238002028 30.2811178623309, -91.2249282359023 30.2814676181681, -91.2249332614439 30.2821872879827, -91.2256338601081 30.2825572060591, -91.2263294329638 30.282207449746, -91.2263243985999 30.2814877758324, -91.2256238002028 30.2811178623309))",1,1,0.10708568540369989,1.0,0.0,0.0,16,0.0625
8a4440cf185ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1740919842035 30.5112284061438, -91.1733951633525 30.5115769026103, -91.1733998728167 30.5122959260034, -91.1741014119823 30.5126664570336, -91.1747982414349 30.5123179601233, -91.1747935231203 30.5115989326266, -91.1740919842035 30.5112284061438))",1,1,0.0852810529921057,1.0,0.0,0.0,16,0.0625
8a4440cc5da7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1994259622535 30.5353520064104, -91.1987289241159 30.5357005784123, -91.1987337949451 30.5364196238915, -91.1994357127696 30.5367901014653, -91.2001327595066 30.5364415290165, -91.2001278798197 30.5357224794408, -91.1994259622535 30.5353520064104))",1,1,0.035078233945010834,1.0,0.0,0.0,8,0.125
8a444651c647fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0277362163317 29.8854626403498, -90.0270466165624 29.8858058844388, -90.0270441198278 29.8865226215967, -90.0277312314419 29.8868961190728, -90.0284208399686 29.8865528747245, -90.0284233281238 29.8858361331593, -90.0277362163317 29.8854626403498))",1,1,0.06917038929046865,1.0,0.0,0.0,8,0.125
8a4446ac204ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9198975012927 30.1900923789513, -90.9192033494011 30.1904404308382, -90.9192064431918 30.1911593714359, -90.9199036976372 30.1915302643252, -90.92059785814 30.1911822120185, -90.920594755586 30.1904632672423, -90.9198975012927 30.1900923789513))",1,1,0.06957483628168273,1.0,0.0,0.0,8,0.125
8a444654296ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1791419532798 29.9532500119661, -90.1784514638001 29.9535940064998, -90.1784499104034 29.9543111033179, -90.1791388551002 29.9546842099708, -90.1798293533162 29.954340215152, -90.1798308980991 29.9536231139654, -90.1791419532798 29.9532500119661))",1,1,0.05951090714557736,1.0,0.0,0.0,4,0.25
8a4440c1544ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1649199819866 30.3902816934666, -91.1642239228415 30.3906306084208, -91.1642285693543 30.3913498666653, -91.1649292838424 30.3917202140659, -91.1656253515731 30.3913712986588, -91.16562069623 30.390652036304, -91.1649199819866 30.3902816934666))",1,1,0.03938288331110232,1.0,0.0,0.0,4,0.25
8a4440cf5407fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1620883083097 30.4927058320551, -91.1613916336857 30.4930543209857, -91.1613962664403 30.4937733492699, -91.1620975826646 30.4941438927309, -91.1627942658902 30.4937954033574, -91.1627896242899 30.4930763709659, -91.1620883083097 30.4927058320551))",1,1,0.03493423335748197,1.0,0.0,0.0,4,0.25
8a444651c60ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0256749333128 29.8843421522333, -90.0249853469006 29.8846853869005, -90.0249828373442 29.8854021194799, -90.0256699227789 29.8857756218, -90.0263595179487 29.8854323868738, -90.0263620189262 29.8847156498865, -90.0256749333128 29.8843421522333))",1,1,0.30694979953921186,1.0,0.0,0.0,4,0.25
8a4446544627fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1943472877577 29.9385089019852, -90.1936568392159 29.9388530578977, -90.1936553809654 29.9395702316507, -90.1943443798705 29.9399432538565, -90.1950348371432 29.9395990976544, -90.1950362867798 29.9388819195361, -90.1943472877577 29.9385089019852))",1,1,0.03888353795463252,1.0,0.0,0.0,4,0.25
8a4446a94977fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.7484663716956 30.0384294615216, -90.7477736348487 30.0387769561196, -90.747775647124 30.0394956770834, -90.7484704049606 30.0398669076753, -90.7491631504342 30.0395194126794, -90.7491611294444 30.0388006874895, -90.7484663716956 30.0384294615216))",1,1,0.04287322266328902,1.0,0.0,0.0,2,0.5
8a444654241ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1591194753297 29.9625063866282, -90.1584289932472 29.962850209091, -90.1584273146933 29.9635672239078, -90.1591161268338 29.9639404206347, -90.1598066176582 29.963596597892, -90.1598082876002 29.9628795787023, -90.1591194753297 29.9625063866282))",1,1,0.3360777751190672,1.0,0.0,0.0,2,0.5
8a44465428dffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1729227878568 29.958496962966, -90.1722322863655 29.9588408945883, -90.1722306940605 29.9595579614021, -90.1729196118604 29.9599311009633, -90.1736101220901 29.9595871690578, -90.1736117057815 29.9588700978743, -90.1729227878568 29.958496962966))",1,1,0.047608583168032514,1.0,0.0,0.0,2,0.5
8a4440c18d07fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1770980737252 30.4368547415718, -91.176401697468 30.4372035542091, -91.1764064228854 30.4379227484832, -91.1771075333991 30.4382931342257, -91.177803918246 30.4379443211373, -91.1777991839894 30.4372251227575, -91.1770980737252 30.4368547415718))",1,1,0.0561136891521013,1.0,0.0,0.0,1,1.0
8a4473353317fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.8907567958722 29.606122096366, -89.890069315406 29.6064655296706, -89.8900659736782 29.6071823274778, -89.8907501209325 29.6075556964305, -89.8914376101415 29.6072122628686, -89.8914409433534 29.6064954606114, -89.8907567958722 29.606122096366))",1,1,0.039070041833296376,1.0,0.0,0.0,66,0.015151515151515152
8a444651b44ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.01383076313 29.9238591154643, -90.0131409768585 29.9242021121026, -90.0131383925993 29.9249187316531, -90.0138256031944 29.9252923589746, -90.014515398232 29.9249493620837, -90.0145179739083 29.9242327381239, -90.01383076313 29.9238591154643))",2,2,0.043004825995562435,1.0,0.0,0.0,66,0.030303030303030304
8a4440ce2437fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1810554245201 30.5070240492938, -91.1803586099657 30.5073726096945, -91.1803633633236 30.508091662979, -91.1810649400865 30.5084621599648, -91.1817617632402 30.5081135991185, -91.1817570010316 30.507394541732, -91.1810554245201 30.5070240492938))",1,1,0.14661772987607125,1.0,0.0,0.0,33,0.030303030303030304
8a4446426c1ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0337806120934 29.9296768102445, -90.0330907267449 29.9300199182131, -90.0330882667308 29.9307365914028, -90.0337757006523 29.9311101610282, -90.0344655947637 29.9307670528034, -90.0344680461907 29.9300503752093, -90.0337806120934 29.9296768102445))",2,2,0.12131106780480966,1.0,0.0,0.0,63,0.031746031746031744
8a4446ac206ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.920588550595 30.1890253733084, -90.9198944031788 30.1893734340735, -90.9198975012927 30.1900923789513, -90.920594755586 30.1904632672423, -90.9212889116133 30.1901152060571, -90.9212858047361 30.189396257001, -90.920588550595 30.1890253733084))",1,1,0.2458066983496957,1.0,0.0,0.0,60,0.016666666666666666
8a444643419ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9924773059991 29.926607255709, -89.9917875718849 29.9269500972166, -89.9917848544652 29.9276666422258, -89.9924718797396 29.9280403501418, -89.9931616226247 29.9276975083865, -89.9931643314645 29.9269809589629, -89.9924773059991 29.926607255709))",1,1,0.10300369784760155,1.0,0.0,0.0,60,0.016666666666666666
