hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444651c60ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0256749333128 29.8843421522333, -90.0249853469006 29.8846853869005, -90.0249828373442 29.8854021194799, -90.0256699227789 29.8857756218, -90.0263595179487 29.8854323868738, -90.0263620189262 29.8847156498865, -90.0256749333128 29.8843421522333))",1,1,0.30694979953921186,1.0,0.0,0.0,13,0.07692307692307693
8a444619caf7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3420516297588 29.9372106637641, -90.3413607284268 29.9375558205722, -90.3413601931598 29.9382734677546, -90.3420505678617 29.9386459624584, -90.3427414778933 29.9383008053291, -90.3427420045233 29.9375831538173, -90.3420516297588 29.9372106637641))",1,1,0.038562955145070466,1.0,0.0,0.0,195,0.005128205128205128
8a444618e39ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3786564907106 29.9497729360771, -90.3779654008034 29.950118289702, -90.3779650944251 29.9508360287661, -90.3786558865982 29.9512084185253, -90.379346985199 29.9508630645725, -90.3793472829329 29.9501453211884, -90.3786564907106 29.9497729360771))",1,1,0.06822316047002396,0.0,1.0,0.0,195,0.005128205128205128
8a4446aa14b7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.843530022423 30.0346287483928, -90.842837030925 30.034976898078, -90.8428396403934 30.0356959183316, -90.8435352500879 30.0360667931028, -90.8442282501909 30.0357186429991, -90.8442256319943 30.0349996185427, -90.843530022423 30.0346287483928))",1,1,0.6113364070951208,1.0,0.0,0.0,194,0.005154639175257732
8a4440cf1a37fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1762108087897 30.514497064989, -91.1755139621339 30.5148455627869, -91.1755186851418 30.515564585298, -91.1762202636566 30.5159351141143, -91.176917118914 30.5155866158725, -91.176912387055 30.5148675892584, -91.1762108087897 30.514497064989))",1,1,0.04670468686546991,1.0,0.0,0.0,194,0.005154639175257732
8a444619c727fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3303105455813 29.9380542606988, -90.329619675482 29.9383993350353, -90.3296190667989 29.9391169433416, -90.3303093368502 29.9394894816436, -90.3310002156515 29.9391444069884, -90.3310008156995 29.9384267943499, -90.3303105455813 29.9380542606988))",1,1,0.06804147456414443,0.0,1.0,0.0,97,0.010309278350515464
8a4446ae8957fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0158447327392 30.1722138076952, -91.0151504151418 30.1725625772027, -91.0151541128427 30.1732818447056, -91.0158521369157 30.1736523468561, -91.0165464631 30.1733035769068, -91.0165427566243 30.1725843052487, -91.0158447327392 30.1722138076952))",1,1,0.04126945262677956,0.0,1.0,0.0,97,0.010309278350515464
8a4446518cdffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0187535914035 29.8949412332314, -90.0180639634234 29.895284378841, -90.0180614104973 29.896001069023, -90.0187484941308 29.8963746180047, -90.0194381308717 29.8960314721387, -90.0194406752183 29.8953147775475, -90.0187535914035 29.8949412332314))",1,1,0.051547846212923465,1.0,0.0,0.0,97,0.010309278350515464
8a444600d8f7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5599493874487 30.0544599126382, -90.5592571143685 30.0548060731913, -90.559257943738 30.0555241781072, -90.5599510548759 30.055896126742, -90.5606433366265 30.0555499658324, -90.5606424985687 30.0548318566445, -90.5599493874487 30.0544599126382))",1,1,0.04371064561410212,1.0,0.0,0.0,97,0.010309278350515464
8a444619c08ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3310020157728 29.9369915649473, -90.3303111499355 29.9373366481636, -90.3303105455813 29.9380542606988, -90.3310008156995 29.9384267943499, -90.3316916902386 29.9380817108147, -90.3316922859576 29.9373640939473, -90.3310020157728 29.9369915649473))",1,1,0.04577469845585963,1.0,0.0,0.0,97,0.010309278350515464
8a444619ca8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3406703667328 29.9371833256491, -90.339979469835 29.9375284732577, -90.3399789259314 29.9382461161104, -90.3406692875622 29.9386186156842, -90.3413601931598 29.9382734677546, -90.3413607284268 29.9375558205722, -90.3406703667328 29.9371833256491))",1,1,0.08716859390491616,0.0,0.0,1.0,97,0.010309278350515464
8a4446aec46ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0081268537528 30.1602263033951, -91.0074326306116 30.1605750680455, -91.0074362792975 30.1612943366876, -91.0081341598965 30.1616648448368, -91.0088283916246 30.161316079745, -91.0088247341668 30.1605968069454, -91.0081268537528 30.1602263033951))",1,1,0.04395027138493557,1.0,0.0,0.0,97,0.010309278350515464
8a444619c057fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3351454896954 29.9370738325059, -90.334454610542 29.9374189433182, -90.3344540320938 29.9381365688487, -90.3351443414349 29.938509087898, -90.3358352292892 29.9381639767658, -90.3358357991016 29.9374463469042, -90.3351454896954 29.9370738325059))",1,1,0.0392046937608585,1.0,0.0,0.0,97,0.010309278350515464
8a4440c23a4ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2576773449113 30.3690080898468, -91.2569811588012 30.3693577158547, -91.2569863908978 30.3700772946881, -91.2576878179449 30.3704472516015, -91.2583840126158 30.3700976251192, -91.2583787716788 30.3693780421978, -91.2576773449113 30.3690080898468))",1,1,0.03836310290200107,1.0,0.0,0.0,182,0.005494505494505495
8a444655438ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1336688787952 29.937225531661, -90.1329786295771 29.9375692834157, -90.1329767925348 29.9382862647667, -90.1336652133146 29.938659498743, -90.1343554712761 29.9383157467114, -90.1343572997143 29.9375987609804, -90.1336688787952 29.937225531661))",1,1,0.06518700077857431,0.0,1.0,0.0,91,0.01098901098901099
8a444643591ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0199931001861 29.9336713368782, -90.0193032350182 29.9340143357911, -90.0193006889549 29.9347309567004, -90.019988016645 29.9351045831042, -90.0206778905793 29.9347615839384, -90.0206804280571 29.9340449586216, -90.0199931001861 29.9336713368782))",1,1,0.19319497225227011,1.0,0.0,0.0,91,0.01098901098901099
8a4446430a97fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9958263681346 29.9514048523907, -89.9951364738448 29.9517476170313, -89.9951337767134 29.9524641257485, -89.995820982456 29.9528378742377, -89.9965108855199 29.952495109351, -89.996513574067 29.9517785962212, -89.9958263681346 29.9514048523907))",1,1,0.04193118698657222,1.0,0.0,0.0,91,0.01098901098901099
8a4446430c57fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9875888108494 29.9447703116379, -89.9868989830765 29.9451130472854, -89.9868962347534 29.9458295418894, -89.987583322785 29.946203305261, -89.9882731593327 29.9458605693687, -89.9882758990739 29.9451440703497, -89.9875888108494 29.9447703116379))",1,1,0.05905655777971039,1.0,0.0,0.0,91,0.01098901098901099
8a4446430367fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.999941733227 29.9557968490737, -89.9992517992206 29.9561396238746, -89.9992491276424 29.9568561375708, -89.9999363986561 29.9572298808778, -90.0006263414364 29.9568871058304, -90.000629004429 29.9561705877226, -89.999941733227 29.9557968490737))",1,1,0.0313471247582382,1.0,0.0,0.0,91,0.01098901098901099
8a4446430cb7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9820896415084 29.9424966690328, -89.9813998451661 29.9428393766756, -89.9813970626218 29.9435558577358, -89.9820840850004 29.9439296355695, -89.9827738901182 29.9435869276827, -89.9827766640819 29.9428704422062, -89.9820896415084 29.9424966690328))",1,1,0.1240387433137212,1.0,0.0,0.0,91,0.01098901098901099
8a4446065587fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6798565996104 30.0598698994415, -90.6791639357692 30.0602168470914, -90.6791655175649 30.0609353138971, -90.6798597719093 30.0613068372953, -90.6805524443956 30.0609598892641, -90.6805508538924 30.060241418216, -90.6798565996104 30.0598698994415))",1,1,0.03692104502005189,1.0,0.0,0.0,180,0.005555555555555556
8a4440c240f7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2524501989687 30.3225215707876, -91.2517543095713 30.3228713447403, -91.2517595065016 30.3235910068806, -91.2524606016618 30.3239608991589, -91.2531564996144 30.3236111247285, -91.2531512938516 30.3228914584974, -91.2524501989687 30.3225215707876))",1,1,0.04362578940349149,0.0,1.0,0.0,180,0.005555555555555556
8a4446518d17fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0194686609344 29.8874310474368, -90.018779075858 29.8877742279025, -90.0187765275557 29.8884909345414, -90.0194635729083 29.888864465124, -90.0201531667441 29.888521284401, -90.0201557064679 29.8878045733527, -90.0194686609344 29.8874310474368))",1,1,0.031226625881437764,1.0,0.0,0.0,180,0.005555555555555556
8a444642421ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0675065915236 29.9379449294983, -90.0668165484498 29.9382882319636, -90.0668142985885 29.9390049985673, -90.0675021003946 29.9393784671015, -90.0681921522257 29.9390351643735, -90.0681943934933 29.938318393374, -90.0675065915236 29.9379449294983))",1,1,0.09975287423952389,1.0,0.0,0.0,90,0.011111111111111112
8a44465735affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1440491486616 29.9213129570433, -90.1433589624154 29.9216568423397, -90.1433571904078 29.9223738873692, -90.1440456132496 29.9227470514803, -90.1447358082346 29.9224031659032, -90.1447375716389 29.9216861164957, -90.1440491486616 29.9213129570433))",1,1,0.04253075241415541,1.0,0.0,0.0,90,0.011111111111111112
8a4440cc4217fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1903548152654 30.5384449378481, -91.1896577833838 30.5387934360277, -91.1896625969163 30.5395124478002, -91.1903644511871 30.5398829654917, -91.1910614916705 30.5395344668674, -91.1910566692812 30.5388154509964, -91.1903548152654 30.5384449378481))",1,1,6.798670471372732,1.0,0.0,0.0,90,0.011111111111111112
8a4446a4d55ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1628372370909 30.1755049507566, -91.1621424866388 30.1758546979042, -91.1621471113215 30.1765743996759, -91.1628464952531 30.1769443584184, -91.163541254259 30.1765946107982, -91.1635366207795 30.1758749049081, -91.1628372370909 30.1755049507566))",1,1,0.08135447955169328,0.0,1.0,0.0,90,0.011111111111111112
8a4446518daffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0187765275557 29.8884909345414, -90.0180869383237 29.8888341061015, -90.0180843856845 29.8895508085012, -90.0187714308558 29.8899243437502, -90.0194610288476 29.8895811719331, -90.0194635729083 29.888864465124, -90.0187765275557 29.8884909345414))",1,1,0.043027658867825336,1.0,0.0,0.0,90,0.011111111111111112
8a4446518cf7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.018761237074 29.8927911458849, -90.0180716220104 29.8931343001455, -90.0180690691799 29.893850994402, -90.0187561399922 29.8942245388072, -90.0194457638163 29.89388138429, -90.0194483080676 29.8931646856242, -90.018761237074 29.8927911458849))",1,1,0.1253707386511308,0.0,1.0,0.0,90,0.011111111111111112
8a444601c6cffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4644002213261 30.0548006340822, -90.4637082354079 30.0551461486517, -90.4637084658163 30.0558639537402, -90.4644006908162 30.0562362485546, -90.4650926854255 30.055890733649, -90.4650924463436 30.0551729242651, -90.4644002213261 30.0548006340822))",1,1,0.04877622138646798,1.0,0.0,0.0,90,0.011111111111111112
8a444643406ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0000377327155 29.9300013365788, -89.9993479538123 29.9303442155097, -89.9993452834352 29.9310607786354, -90.000032400543 29.9314344672427, -90.0007221882161 29.9310915880628, -90.0007248500115 29.9303750205246, -90.0000377327155 29.9300013365788))",1,1,0.1386316520244535,1.0,0.0,0.0,90,0.011111111111111112
8a4440cc4a77fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.198704570892 30.5321053274556, -91.1980075545473 30.5324539075114, -91.1980124206713 30.5331729580099, -91.1987143119972 30.5335434325495, -91.1994113369409 30.5331948520468, -91.1994064619598 30.5324757974515, -91.198704570892 30.5321053274556))",1,1,0.13354156176140564,1.0,0.0,0.0,90,0.011111111111111112
8a4446518c1ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0194533964749 29.8917312842195, -90.0187637855672 29.8920744473871, -90.018761237074 29.8927911458849, -90.0194483080676 29.8931646856242, -90.0201379277354 29.8928215221997, -90.0201404676494 29.8921048192928, -90.0194533964749 29.8917312842195))",1,1,0.07136271094657165,1.0,0.0,0.0,90,0.011111111111111112
8a4446422647fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0322701899921 29.9683446537724, -90.0315800764918 29.9686875965288, -90.0315776062248 29.9694041910486, -90.0322652580507 29.9697778472155, -90.0329553803201 29.9694349042069, -90.0329578419945 29.9687183052837, -90.0322701899921 29.9683446537724))",1,1,0.09673401470095516,1.0,0.0,0.0,45,0.022222222222222223
8a4440cc5cdffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2001766794604 30.5429129044648, -91.1994795931379 30.5432614514054, -91.199484469042 30.5439804824239, -91.2001864401277 30.5443509705978, -91.2008835350506 30.5440024232109, -91.2008786502874 30.5432833880965, -91.2001766794604 30.5429129044648))",1,1,1.182535996922986,1.0,0.0,0.0,170,0.0058823529411764705
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,170,0.0058823529411764705
8a444651382ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9927294774656 29.8599623521065, -89.9920401436593 29.8603054620683, -89.9920374293932 29.8610221333441, -89.9927240575033 29.8613956990747, -89.9934134000703 29.8610525888586, -89.9934161057664 29.8603359131662, -89.9927294774656 29.8599623521065))",1,1,0.035887690339247935,0.0,0.0,1.0,170,0.0058823529411764705
8a4440cc426ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1959650363982 30.5406899602709, -91.1952679752886 30.541038487527, -91.1952728244334 30.5417575109746, -91.1959747435458 30.5421280112633, -91.1966718132565 30.5417794835615, -91.1966669552536 30.5410604560168, -91.1959650363982 30.5406899602709))",1,1,0.6491816734124481,0.0,1.0,0.0,170,0.0058823529411764705
8a444656b8dffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.2598390014202 29.9753727431404, -90.2591481254693 29.9757171938171, -90.2591470759749 29.9764345062097, -90.2598369110611 29.9768073722737, -90.2605277957348 29.9764629212968, -90.2605288365994 29.9757456045561, -90.2598390014202 29.9753727431404))",1,1,0.18462624796464017,1.0,0.0,0.0,170,0.0058823529411764705
8a444642681ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0434222538309 29.9298896522016, -90.0427323363045 29.930232824384, -90.0427299364047 29.9309495283972, -90.0434174626198 29.93132306463, -90.0441073889071 29.9309798921892, -90.0441097802183 29.930263183774, -90.0434222538309 29.9298896522016))",1,1,0.2427865763534538,1.0,0.0,0.0,170,0.0058823529411764705
8a4440cc4a97fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.191710266827 30.5319957043646, -91.1910132705159 30.5323442374509, -91.1910180923575 30.5330632674605, -91.1917199193662 30.5334337684824, -91.1924169242779 30.5330852349505, -91.1924120935802 30.5323662008424, -91.191710266827 30.5319957043646))",1,1,1.3479516478511446,1.0,0.0,0.0,85,0.011764705882352941
8a4446542d57fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1667277987124 29.9529874970375, -90.166037349971 29.9533314088664, -90.1660357190609 29.9540484663539, -90.1667245455038 29.9544216163839, -90.1674150029841 29.9540777042726, -90.1674166252825 29.9533606424137, -90.1667277987124 29.9529874970375))",1,1,0.09112278239834781,1.0,0.0,0.0,85,0.011764705882352941
8a444650b04ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0909702342872 29.9255521889934, -90.0902801910302 29.9258956993446, -90.0902780877654 29.9266125653066, -90.0909660363531 29.9269859253082, -90.0916560883605 29.9266424146881, -90.0916581830297 29.9259255443353, -90.0909702342872 29.9255521889934))",1,1,0.05150045861874036,1.0,0.0,0.0,85,0.011764705882352941
8a44465100dffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9900184998978 29.8491512851475, -89.9893292398451 29.8494944200248, -89.9893265089508 29.8502111026524, -89.9900130466772 29.8505846548205, -89.9907023154896 29.8502415196884, -89.9907050378158 29.8495248326431, -89.9900184998978 29.8491512851475))",1,1,0.058751605645624067,1.0,0.0,0.0,85,0.011764705882352941
8a4440d1d58ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2270199668722 30.2811380106553, -91.2263243985999 30.2814877758324, -91.2263294329638 30.282207449746, -91.2270300444223 30.2825773625812, -91.2277256212494 30.282227596928, -91.2277205780631 30.2815079189157, -91.2270199668722 30.2811380106553))",1,1,0.08210274842559051,1.0,0.0,0.0,85,0.011764705882352941
8a4446542c2ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1660357190609 29.9540484663539, -90.1653452661105 29.9543923692761, -90.1653436308639 29.9551094225104, -90.1660324571794 29.9554825771942, -90.166722918869 29.9551386739898, -90.1667245455038 29.9544216163839, -90.1660357190609 29.9540484663539))",1,1,0.030878499016045585,1.0,0.0,0.0,85,0.011764705882352941
8a44464227affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0281519362113 29.963952937104, -90.0274618623924 29.9642958696719, -90.0274593665359 29.9650124592627, -90.0281469530898 29.9653861206901, -90.0288370356781 29.9650431878704, -90.0288395229432 29.9643265938751, -90.0281519362113 29.963952937104))",1,1,0.04440732257765881,1.0,0.0,0.0,85,0.011764705882352941
8a444651b4effff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0110768132185 29.9237978399705, -90.0103870361678 29.9241408182689, -90.0103844347433 29.9248574289996, -90.0110716189519 29.925231065842, -90.0117614047693 29.9248880872915, -90.0117639976113 29.9241714721508, -90.0110768132185 29.9237978399705))",1,1,0.05050129708796279,1.0,0.0,0.0,85,0.011764705882352941
8a4440cc5c17fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2001473989368 30.5385986683151, -91.1994503390052 30.538947232262, -91.1994552145401 30.5396662727172, -91.200157158865 30.5400367533217, -91.2008542273964 30.5396881889281, -91.2008493430031 30.5389691443767, -91.2001473989368 30.5385986683151))",1,1,0.040684141383863004,1.0,0.0,0.0,85,0.011764705882352941
8a444651070ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9879507202133 29.85018067173, -89.9872614606346 29.8505237885576, -89.9872587168373 29.8512404625416, -89.9879452411866 29.8516140241162, -89.9886345095256 29.8512709070344, -89.9886372447549 29.8505542286322, -89.9879507202133 29.85018067173))",1,1,0.05047459229712112,1.0,0.0,0.0,336,0.002976190476190476
8a4440d1d677fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2361642614802 30.2909844883984, -91.2354686082786 30.2913342765477, -91.2354737008581 30.2920539569169, -91.2361744554644 30.2924238532329, -91.2368701172202 30.2920740646064, -91.2368650158154 30.2913543801411, -91.2361642614802 30.2909844883984))",1,1,0.058372476518861294,1.0,0.0,0.0,168,0.005952380952380952
8a4440d19937fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2389724452704 30.293183731891, -91.2382767709944 30.2935335303381, -91.2382818814178 30.294253214409, -91.2389826749432 30.2946231041283, -91.2396783577731 30.2942733052036, -91.2396732385236 30.2935536170374, -91.2389724452704 30.293183731891))",1,1,0.037803364561119435,1.0,0.0,0.0,168,0.005952380952380952
8a4446b99c1ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8176416890361 29.9748881876273, -90.8169491331801 29.9752363975512, -90.8169515786816 29.9759554556551, -90.8176465887543 29.9763263080463, -90.8183391532121 29.9759780977037, -90.8183366989953 29.9752590353887, -90.8176416890361 29.9748881876273))",1,1,0.07177354063511432,1.0,0.0,0.0,84,0.011904761904761904
8a444614b88ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6992136037893 30.0343444814938, -90.6985210367621 30.034691660411, -90.6985227397123 30.0354102374696, -90.6992170183963 30.0357816398495, -90.6999095940605 30.0354344605444, -90.6999078824037 30.0347158792474, -90.6992136037893 30.0343444814938))",1,1,0.026129375537336963,0.0,1.0,0.0,84,0.011904761904761904
8a444650bceffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0834141039098 29.9178608906497, -90.0827241310477 29.9182043807706, -90.0827219807933 29.918921236936, -90.0834098119942 29.9192946073733, -90.0840997936071 29.9189511169844, -90.0841019352683 29.9182342564262, -90.0834141039098 29.9178608906497))",1,1,0.07986469450178607,1.0,0.0,0.0,84,0.011904761904761904
8a4446542507fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1605087675327 29.9582335856631, -90.1598183068136 29.9585774345749, -90.1598166369969 29.9592944620461, -90.1605054365108 29.9596676449783, -90.1611959059709 29.9593237957859, -90.161197567176 29.9586067639419, -90.1605087675327 29.9582335856631))",1,1,0.038146542836903,1.0,0.0,0.0,84,0.011904761904761904
8a4446542517fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1591295203153 29.9582042514793, -90.1584390641301 29.9585480912016, -90.1584373857021 29.9592651142998, -90.1591261720705 29.9596383020487, -90.1598166369969 29.9592944620461, -90.1598183068136 29.9585774345749, -90.1591295203153 29.9582042514793))",1,1,0.04174535368715518,1.0,0.0,0.0,84,0.011904761904761904
8a4446b99c0ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8190292590279 29.9749108162215, -90.8183366989953 29.9752590353887, -90.8183391532121 29.9759780977037, -90.8190341761769 29.9763489450625, -90.819726744811 29.9760007254764, -90.8197242818787 29.9752816589505, -90.8190292590279 29.9749108162215))",1,1,0.4251761849871838,1.0,0.0,0.0,84,0.011904761904761904
8a4440ce3597fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1972327587304 30.5212975054327, -91.1965358123503 30.5216461185867, -91.196540668698 30.5223651885143, -91.197242480281 30.5227356493854, -91.1979394352587 30.5223870357837, -91.1979345700558 30.5216679617586, -91.1972327587304 30.5212975054327))",1,1,0.16417205013935876,1.0,0.0,0.0,84,0.011904761904761904
8a4446aa4cd7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8357429545296 29.9924396356768, -90.8350502401918 29.9927878985449, -90.8350527997793 29.9935069778685, -90.8357480824252 29.99387779853, -90.8364408053634 29.993529535241, -90.8364382370553 29.9928104517114, -90.8357429545296 29.9924396356768))",1,1,0.0920447762663269,0.0,1.0,0.0,84,0.011904761904761904
8a4446425b1ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0922980550451 29.9427866041547, -90.0916079037429 29.9431300545456, -90.0916058084453 29.9438468919845, -90.0922938730483 29.9442202834223, -90.0929840331034 29.9438768327638, -90.0929861198025 29.9431599909351, -90.0922980550451 29.9427866041547))",1,1,0.12867669598834142,1.0,0.0,0.0,42,0.023809523809523808
8a4440d1d62ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2354584233121 30.289894911321, -91.2347627786647 30.2902446989932, -91.2347678667355 30.2909643795585, -91.2354686082786 30.2913342765477, -91.2361642614802 30.2909844883984, -91.2361591645844 30.2902648037369, -91.2354584233121 30.289894911321))",1,1,0.14350550310119703,1.0,0.0,0.0,42,0.023809523809523808
8a444614b137fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6971359025641 30.0353860001373, -90.6964433353937 30.0357331609464, -90.6964450253164 30.036451729532, -90.6971392911158 30.0368231415475, -90.6978318669237 30.0364759803511, -90.6978301682947 30.0357574075266, -90.6971359025641 30.0353860001373))",1,1,0.02902578141136336,0.0,1.0,0.0,42,0.023809523809523808
8a444650b51ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0778965050904 29.9198918054837, -90.0772065375921 29.9202352502667, -90.0772043528852 29.9209520847579, -90.0778921442692 29.9213254788604, -90.0785821205198 29.9209820338108, -90.078584296634 29.9202651949255, -90.0778965050904 29.9198918054837))",1,1,0.04531432670121377,1.0,0.0,0.0,42,0.023809523809523808
8a4446ac204ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9198975012927 30.1900923789513, -90.9192033494011 30.1904404308382, -90.9192064431918 30.1911593714359, -90.9199036976372 30.1915302643252, -90.92059785814 30.1911822120185, -90.920594755586 30.1904632672423, -90.9198975012927 30.1900923789513))",1,1,0.06957483628168273,1.0,0.0,0.0,42,0.023809523809523808
8a4446aa636ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8281734209111 30.0106509555083, -90.8274806187224 30.0109990959993, -90.8274831311533 30.011718116453, -90.8281784544952 30.0120890006231, -90.8288712652887 30.0117408597147, -90.8288687441355 30.0110218350536, -90.8281734209111 30.0106509555083))",1,1,0.06916501051048884,0.0,0.0,1.0,42,0.023809523809523808
