hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446421c57fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0743233175399 29.961748943507, -90.0736331092692 29.9620921966593, -90.0736309014683 29.9628089398298, -90.0743189105364 29.9631824342414, -90.0750091275665 29.9628391808273, -90.075011326769 29.9621224332634, -90.0743233175399 29.961748943507))",1,1,0.05094166493014646,0.0,0.0,1.0,69,0.014492753623188406
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",3,3,0.32871867908385455,0.0,0.6666666666666666,0.3333333333333333,55,0.05454545454545454
8a4440da8327fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1524239920968 30.2919104604312, -91.151728565184 30.2922596797771, -91.1517331287939 30.2929791092565, -91.1524331281298 30.2933493235071, -91.1531285636162 30.2930001037017, -91.1531239911931 30.2922806701053, -91.1524239920968 30.2919104604312))",2,3,0.5035285659797748,0.0,0.3333333333333333,0.6666666666666666,55,0.05454545454545454
8a4446aeb617fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9979395993238 30.2107657384041, -90.9972450991449 30.2111142352364, -90.9972486852255 30.2118333697346, -90.997946780263 30.2122040115589, -90.9986412890387 30.2118555142921, -90.99863769418 30.2111363756356, -90.9979395993238 30.2107657384041))",1,1,0.0795005740920206,0.0,1.0,0.0,95,0.010526315789473684
8a4446acd91ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0042336547347 30.2162588487992, -91.003539103388 30.216607366424, -91.0035427293138 30.2173265086139, -91.0042409153661 30.2176971373355, -91.0049354753091 30.2173486192755, -91.0049318406034 30.216629472929, -91.0042336547347 30.2162588487992))",1,1,0.044079019653436524,0.0,0.0,1.0,95,0.010526315789473684
8a444651094ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0003813766966 29.8375529213056, -89.9996921530076 29.8378961723289, -89.999689486928 29.8386129102321, -90.0003760531052 29.8389864015277, -90.0010652855498 29.8386431502464, -90.0010679430615 29.8379264079275, -90.0003813766966 29.8375529213056))",1,1,0.07257971006381947,0.0,0.0,1.0,95,0.010526315789473684
8a4440c1d8f7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2092298194459 30.435189014805, -91.2085333643327 30.4355380514679, -91.208538292918 30.4362573447051, -91.2092396854602 30.436627605377, -91.2099361491555 30.436278568256, -91.2099312117265 30.4355592709211, -91.2092298194459 30.435189014805))",2,2,0.11651118759211176,0.0,1.0,0.0,129,0.015503875968992248
8a444600ac1ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5024802985594 30.0673771400346, -90.50178812101 30.0677228615624, -90.5017885901201 30.0684407612942, -90.502481245461 30.0688129437837, -90.5031734316953 30.0684672219129, -90.5031729539037 30.0677493178955, -90.5024802985594 30.0673771400346))",1,1,0.08225027896605835,0.0,0.0,1.0,41,0.024390243902439025
8a4440d1c047fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2220508361976 30.2691927834004, -91.2213553540808 30.2695425620166, -91.221360356528 30.2702622461867, -91.2220608499119 30.270632155841, -91.222756340583 30.2702823767486, -91.2227513293159 30.2695626884782, -91.2220508361976 30.2691927834004))",1,1,0.2010821150059522,0.0,1.0,0.0,101,0.009900990099009901
8a4440cf5777fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.169812632693 30.4982197387168, -91.1691159030016 30.4985682580156, -91.1691205848529 30.4992872971977, -91.1698220052432 30.4996578211862, -91.1705187435352 30.4993093014434, -91.1705140528362 30.4985902581561, -91.169812632693 30.4982197387168))",4,8,0.4216015899657146,0.125,0.5,0.375,56,0.14285714285714285
8a4440d15297fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2043895690212 30.2376344997506, -91.2036943270139 30.237984283234, -91.2036992165509 30.2387039806821, -91.2043993569076 30.2390738987528, -91.2050946074685 30.238724114794, -91.205089709119 30.23800441324, -91.2043895690212 30.2376344997506))",4,4,0.7164055201370676,0.25,0.5,0.25,142,0.028169014084507043
8a4440ce210ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1929350711006 30.5061312846911, -91.1922382290581 30.5064799291336, -91.1922430575617 30.5071990196177, -91.1929447369601 30.5075694697585, -91.1936415875992 30.5072208248678, -91.1936367502433 30.5065017302845, -91.1929350711006 30.5061312846911))",4,4,0.10378986163762127,0.25,0.25,0.5,50,0.08
8a4446ae9617fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0222732222224 30.2035991506462, -91.0215786963655 30.203947839895, -91.0215824355996 30.2046670625218, -91.0222807094711 30.2050376000523, -91.0229752439182 30.2046889103632, -91.0229714959034 30.2039696835839, -91.0222732222224 30.2035991506462))",3,6,0.36185899801930066,0.5,0.0,0.5,96,0.0625
8a4440cc4077fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.188912663302 30.5319517523033, -91.1882156750099 30.5323002666025, -91.18822047914 30.5330192884141, -91.1889222804178 30.5333898000257, -91.1896192773111 30.5330412852815, -91.1896144643254 30.5323222593707, -91.188912663302 30.5319517523033))",2,2,0.12071182837348451,0.5,0.5,0.0,71,0.028169014084507043
8a4440cc40e7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1868216978455 30.5329972768588, -91.1861247089737 30.5333457728158, -91.1861294999113 30.5340647861229, -91.1868312885764 30.5344353075728, -91.1875282860502 30.5340868111714, -91.187523486257 30.5333677937646, -91.1868216978455 30.5329972768588))",2,2,0.05782914391674321,0.5,0.5,0.0,59,0.03389830508474576
8a4440d15667fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2029941997095 30.237614364522, -91.2022989616837 30.2379641386768, -91.2023038424084 30.2386838320187, -91.2030039699711 30.2390537553121, -91.2036992165509 30.2387039806821, -91.2036943270139 30.237984283234, -91.2029941997095 30.237614364522))",3,4,0.27715285270330314,0.5,0.5,0.0,59,0.06779661016949153
8a4446a85987fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.8304112671403 30.0549027431369, -90.8297181913465 30.0552507247854, -90.8297207188106 30.0559696647808, -90.8304163307977 30.0563406273332, -90.8311094152025 30.055992645271, -90.831106879009 30.0552737010702, -90.8304112671403 30.0549027431369))",2,2,0.12371849583664185,0.5,0.5,0.0,60,0.03333333333333333
8a4440c19a07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2108204479921 30.4632617873838, -91.2101238176073 30.4636107234111, -91.2101287574655 30.4643299605004, -91.2108303365567 30.4647002656588, -91.2115269755274 30.4643513291756, -91.211522026821 30.46363208799, -91.2108204479921 30.4632617873838))",2,2,0.11945452727076994,0.5,0.5,0.0,51,0.0392156862745098
8a4440c1d2cffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2107462917083 30.4524730029628, -91.2100497272104 30.4528219813187, -91.2100546661341 30.4535412416193, -91.2107561784022 30.4539115276607, -91.2114527514845 30.4535625488479, -91.2114478037142 30.4528432844507, -91.2107462917083 30.4524730029628))",2,2,0.0641699970255672,0.5,0.0,0.5,104,0.019230769230769232
8a4446533417fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",2,2,0.30068454445920706,0.5,0.0,0.5,194,0.010309278350515464
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",2,2,0.1216698044924901,0.5,0.5,0.0,97,0.020618556701030927
8a4440cc47b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1784435913629 30.5350218690162, -91.1777466133826 30.5353703001058, -91.1777513513709 30.5360892840965, -91.1784530761942 30.5364598410993, -91.1791500627787 30.5361114095671, -91.1791453159358 30.5353924214747, -91.1784435913629 30.5350218690162))",3,4,0.8255143573268191,0.5,0.0,0.5,91,0.04395604395604396
8a4446074797fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.595968761793 30.0508160797151, -90.5952764025789 30.051162497625, -90.5952774578355 30.0518807219864, -90.5959708809994 30.0522525327012, -90.5966632488754 30.0519061144269, -90.5966621849256 30.0511878858021, -90.595968761793 30.0508160797151))",2,2,0.123201501926885,0.5,0.5,0.0,42,0.047619047619047616
8a444651b5a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0083464615897 29.9172870040805, -90.0076567325265 29.917629990036, -90.0076541142318 29.9183466042419, -90.0083412335814 29.9187202369032, -90.009030971411 29.9183772506957, -90.0090335811245 29.9176606320788, -90.0083464615897 29.9172870040805))",2,2,0.04645132171983879,0.5,0.0,0.5,21,0.09523809523809523
8a4440c1b427fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1675262276378 30.4690644652327, -91.1668296818924 30.4694130850886, -91.1668343480882 30.4701321810779, -91.1675355688723 30.4705026613182, -91.1682321232144 30.4701540410161, -91.1682274481758 30.4694349409199, -91.1675262276378 30.4690644652327))",2,2,0.2586823125834905,0.5,0.5,0.0,21,0.09523809523809523
8a444642566ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0819263971124 29.9543888508709, -90.0812362089475 29.9547321848271, -90.0812340487238 29.9554489666332, -90.0819220852636 29.9558224188751, -90.0826122821853 29.9554790846548, -90.0826144338104 29.9547622984568, -90.0819263971124 29.9543888508709))",2,2,0.0638466940712672,0.5,0.5,0.0,78,0.02564102564102564
8a44464242f7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0668142985885 29.9390049985673, -90.0661242513395 29.9393482921175, -90.0661219971392 29.9400650544644, -90.0668097987815 29.9404385276571, -90.0674998547881 29.9400952338445, -90.0675021003946 29.9393784671015, -90.0668142985885 29.9390049985673))",2,2,0.048548619907403556,0.5,0.0,0.5,78,0.02564102564102564
8a4446018997fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.4650926854255 30.055890733649, -90.4644006908162 30.0562362485546, -90.4644009255658 30.0569540536711, -90.4650931635984 30.0573263481772, -90.4657851668989 30.0569808329355, -90.4657849234755 30.0562630235238, -90.4650926854255 30.055890733649))",2,2,0.05661270274076696,0.5,0.5,0.0,39,0.05128205128205128
8a4440cc4797fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1777513513709 30.5360892840965, -91.1770543688028 30.5364377062351, -91.1770591024535 30.5371566858186, -91.177760827527 30.5375272473653, -91.1784578186995 30.5371788247846, -91.1784530761942 30.5364598410993, -91.1777513513709 30.5360892840965))",2,2,0.10561303811971443,0.5,0.5,0.0,153,0.013071895424836602
8a4440cc4da7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1797425357344 30.5199448090474, -91.1790456460706 30.5202933090651, -91.1790503916557 30.5210123300938, -91.1797520357571 30.5213828552066, -91.1804489340225 30.5210343547447, -91.1804441795849 30.5203153296142, -91.1797425357344 30.5199448090474))",2,2,0.06630431628647426,0.5,0.0,0.5,72,0.027777777777777776
8a4440cc400ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1875138868523 30.5319297542409, -91.1868169025709 30.5322782591468, -91.1868216978455 30.5329972768588, -91.187523486257 30.5333677937646, -91.18822047914 30.5330192884141, -91.1882156750099 30.5323002666025, -91.1875138868523 30.5319297542409))",2,2,0.04131186653118313,0.5,0.5,0.0,34,0.058823529411764705
8a4446ac281ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9205513239242 30.1803978871153, -90.9198572288493 30.1807459817049, -90.919860326496 30.1814649440909, -90.9205575279795 30.1818358160659, -90.9212516316641 30.1814877210554, -90.9212485252554 30.1807687544908, -90.9205513239242 30.1803978871153))",2,2,0.7944409837518789,0.5,0.5,0.0,65,0.03076923076923077
8a44464261a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0372130012446 29.9329779847639, -90.0365230850089 29.9333211026754, -90.0365206463259 29.9340377807108, -90.0372081324665 29.9344113452381, -90.0378980574649 29.9340682270699, -90.0379004875598 29.9333515446311, -90.0372130012446 29.9329779847639))",1,2,0.32744877233805614,0.5,0.5,0.0,11,0.18181818181818182
8a4440c1c29ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1868664867131 30.4348476616764, -91.1861700955734 30.4351965483809, -91.1861748826886 30.4359157760079, -91.1868760697837 30.4362861210337, -91.1875724695105 30.4359372338758, -91.187567673555 30.4352180021455, -91.1868664867131 30.4348476616764))",2,2,0.1445629004264758,0.5,0.0,0.5,75,0.02666666666666667
8a4446514b07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0066394738222 29.8194109821024, -90.0059503390489 29.8197543476462, -90.0059477123627 29.8204711395348, -90.0066342290161 29.8208445702944, -90.0073233725412 29.8205012044895, -90.0073259906611 29.8197844081861, -90.0066394738222 29.8194109821024))",2,2,0.08957997617731556,0.5,0.0,0.5,96,0.020833333333333332
8a444642568ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0750355161827 29.9542381190558, -90.0743453509047 29.9545814071021, -90.0743431476921 29.9552981669439, -90.0750311183548 29.955671643133, -90.0757212923909 29.955328354824, -90.0757234870062 29.9546115905887, -90.0750355161827 29.9542381190558))",2,2,0.07580617151729019,0.5,0.5,0.0,96,0.020833333333333332
8a4446a48d67fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1447014264321 30.1730820992534, -91.1440067411508 30.1734317337277, -91.144011251322 30.1741513863045, -91.1447104555685 30.1745214085302, -91.1454051494075 30.174171773587, -91.1454006304423 30.1734521168871, -91.1447014264321 30.1730820992534))",2,2,0.08980654826303025,0.5,0.5,0.0,48,0.041666666666666664
8a4446508ac7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.1013697138196 29.9031925122222, -90.1006797720992 29.9035361820281, -90.1006777341089 29.904253123924, -90.1013656464329 29.904626400403, -90.1020555968982 29.904282730324, -90.1020576262946 29.9035657840391, -90.1013697138196 29.9031925122222))",2,2,0.06405953264380432,0.5,0.5,0.0,94,0.02127659574468085
8a444651386ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9954733501383 29.8621732670289, -89.9947839941956 29.8625163866544, -89.9947812969688 29.8632330627197, -89.9954679642554 29.8636066235755, -89.9961573289586 29.8632635036953, -89.9961600176146 29.862546823214, -89.9954733501383 29.8621732670289))",2,2,0.06373402282392378,0.5,0.5,0.0,108,0.018518518518518517
8a444607436ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6146801063085 30.0522349214754, -90.6139876825449 30.0525814599316, -90.613988855201 30.0532997396977, -90.6146824603169 30.0536714852661, -90.6153748927387 30.0533249464416, -90.6153737113862 30.0526066624169, -90.6146801063085 30.0522349214754))",2,2,0.7008543991857459,0.5,0.5,0.0,54,0.037037037037037035
8a4446a948a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.7429224933478 30.0404905466638, -90.7422297603524 30.0408379957946, -90.7422317378459 30.0415566956149, -90.7429264570489 30.041927950532, -90.7436191986726 30.0415805010047, -90.743617212465 30.0408617969569, -90.7429224933478 30.0404905466638))",2,2,0.03731835201289169,0.5,0.5,0.0,114,0.017543859649122806
8a4440cf1807fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1719733182881 30.5079597380339, -91.1712765232419 30.5083082331695, -91.1712812191645 30.5090272574389, -91.1719827189827 30.509397790677, -91.1726795226306 30.5090492950977, -91.1726748178585 30.5083302667241, -91.1719733182881 30.5079597380339))",2,2,0.26074687601393715,0.5,0.5,0.0,226,0.008849557522123894
8a4446aea11ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9845897872341 30.1857450009493, -90.9838954765787 30.1860935064061, -90.9838989777585 30.1868126518927, -90.9845967983661 30.1871832960849, -90.9852911176176 30.1868347901941, -90.9852876076655 30.186115640545, -90.9845897872341 30.1857450009493))",2,2,0.07021748370277059,0.5,0.0,0.5,50,0.04
8a4440cf1a0ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1776234466702 30.5166761657214, -91.1769265828112 30.5170246644071, -91.1769313148493 30.5177436863271, -91.1776329195981 30.5181142136641, -91.1783297920586 30.5177657145344, -91.1783250511689 30.5170466885118, -91.1776234466702 30.5166761657214))",2,2,0.07457853874143142,0.5,0.5,0.0,50,0.04
8a4440ce451ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2109094540555 30.4762078686083, -91.21021274459 30.4765567538124, -91.21021768557 30.4772759629824, -91.2109193448657 30.4776462910441, -91.2116160629189 30.4772974053853, -91.2116111130887 30.4765781921195, -91.2109094540555 30.4762078686083))",2,2,0.12846635075664237,0.5,0.0,0.5,50,0.04
8a4446ac2067fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9198882070678 30.1879355399374, -90.9191940682626 30.1882836002825, -90.9191971619365 30.1890025452612, -90.9198944031788 30.1893734340735, -90.920588550595 30.1890253733084, -90.920585448158 30.1883064241511, -90.9198882070678 30.1879355399374))",2,2,0.10100789394839582,0.5,0.0,0.5,124,0.016129032258064516
8a4440cf182ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1733716169224 30.5079817622015, -91.1726748178585 30.5083302667241, -91.1726795226306 30.5090492950977, -91.1733810353162 30.5094198230528, -91.1740778429814 30.5090713180864, -91.1740731293597 30.5083522856088, -91.1733716169224 30.5079817622015))",2,2,0.14560266615277773,0.5,0.5,0.0,124,0.016129032258064516
8a4440c0330ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2168360226244 30.4234365100257, -91.2161396180093 30.4237856447286, -91.2161445942018 30.4245049858875, -91.2168459838522 30.4248751964398, -91.2175423970459 30.4245260612762, -91.2175374120105 30.423806716021, -91.2168360226244 30.4234365100257))",2,2,0.05322956907735707,0.5,0.5,0.0,80,0.025
8a444654509ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,40,0.05
8a4440cf50a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1690784503172 30.4928158884488, -91.1683817555901 30.4931644242946, -91.1683864325752 30.4938834731119, -91.169087813134 30.494253990189, -91.1697845164611 30.4939054538988, -91.1697798306293 30.493186400976, -91.1690784503172 30.4928158884488))",2,2,0.15192062290263797,0.5,0.5,0.0,55,0.03636363636363636
8a4440c1b09ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1724396549142 30.4723768608704, -91.1717430753462 30.4727255008228, -91.1717477727593 30.4734446042058, -91.1724490585845 30.473815071742, -91.1731456467486 30.4734664313426, -91.1731409404914 30.472747323854, -91.1724396549142 30.4723768608704))",1,2,0.209433666809287,0.5,0.5,0.0,55,0.03636363636363636
8a4440cf1baffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1755045162968 30.5134075130722, -91.1748076782426 30.5137560104262, -91.1748123967357 30.514475033232, -91.1755139621339 30.5148455627869, -91.1762108087897 30.514497064989, -91.1762060814457 30.5137780380801, -91.1755045162968 30.5134075130722))",2,2,0.5331850664477874,0.5,0.0,0.5,55,0.03636363636363636
8a4440c1890ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1875868577399 30.4380949198252, -91.1868904448428 30.4384437985177, -91.18689523665 30.4391630212642, -91.1875964501952 30.4395333694212, -91.1882928716797 30.4391844902754, -91.1882880710316 30.4384652634259, -91.1875868577399 30.4380949198252))",2,2,0.05288697208666726,0.5,0.5,0.0,133,0.015037593984962405
8a4440dae557fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1188211212423 30.2719799852839, -91.1181259090374 30.2723290563996, -91.1181302597117 30.2730484272437, -91.1188298313962 30.2734187310982, -91.1195250521795 30.2730696595284, -91.1195206926999 30.2723502845582, -91.1188211212423 30.2719799852839))",2,2,0.26130713245662485,0.5,0.0,0.5,106,0.018867924528301886
8a4440cc0d37fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1770875056124 30.5414705303182, -91.1763904920711 30.5418189264838, -91.1763952217422 30.5425378922275, -91.17709697381 30.5429084659075, -91.1777939959568 30.5425600693003, -91.1777892574303 30.5418410994548, -91.1770875056124 30.5414705303182))",2,2,0.13431560988085456,0.5,0.5,0.0,106,0.018867924528301886
8a4440cc02affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1849172789496 30.5620828784625, -91.1842201179568 30.5624312454266, -91.1842248980545 30.5631501888109, -91.1849268480047 30.5635207693303, -91.1856240176042 30.5631724019249, -91.1856192286468 30.5624534544414, -91.1849172789496 30.5620828784625))",2,2,0.8997885056013122,0.5,0.5,0.0,106,0.018867924528301886
8a4440c24c07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2488878883998 30.3127557599499, -91.2481920680747 30.3131055483027, -91.2481972420445 30.3138252205278, -91.2488982451698 30.3141951084922, -91.2495940740494 30.3138453196616, -91.2495888912491 30.3131256433444, -91.2488878883998 30.3127557599499))",2,2,0.20122408433477545,0.5,0.0,0.5,53,0.03773584905660377
8a4440cc0cdffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1757454596264 30.5500758219598, -91.1750483973263 30.5504241746755, -91.1750531188573 30.5511431174297, -91.1757549115449 30.55151371157, -91.176451982452 30.5511653584137, -91.1764472520645 30.5504464115577, -91.1757454596264 30.5500758219598))",2,2,0.04533994558883503,0.5,0.0,0.5,53,0.03773584905660377
8a4440cc479ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1784578186995 30.5371788247846, -91.177760827527 30.5375272473653, -91.1777655656947 30.538246226643, -91.1784673038899 30.5386167874415, -91.179164303667 30.5382683644184, -91.1791595566443 30.5375493810392, -91.1784578186995 30.5371788247846))",1,2,0.07579933280400777,0.5,0.0,0.5,53,0.03773584905660377
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",2,2,0.2099095224325933,0.5,0.0,0.5,74,0.02702702702702703
8a4440da342ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0985161722596 30.2576437631935, -91.0978211038818 30.2579927537985, -91.0978253258663 30.2587120937561, -91.0985246250286 30.2590824472403, -91.0992197019873 30.258733456184, -91.0992154712027 30.2580141120948, -91.0985161722596 30.2576437631935))",4,4,0.11352481030658346,0.75,0.25,0.0,8,0.5
8a444651a45ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9932347494247 29.9083501944738, -89.9925451228088 29.9086931142564, -89.9925424105429 29.9094096962843, -89.9932293334702 29.9097833629444, -89.9939189688541 29.909440442912, -89.9939216725426 29.9087238564693, -89.9932347494247 29.9083501944738))",4,4,1.0036303520492464,0.75,0.25,0.0,439,0.009111617312072893
8a4440d1990ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2403842878493 30.2953628776422, -91.2396885964655 30.2957126770444, -91.2396937159084 30.2964323607186, -91.2403945355617 30.2968022490854, -91.2410902354994 30.2964524492055, -91.2410851072299 30.2957327614366, -91.2403842878493 30.2953628776422))",4,4,0.2986827657780019,0.75,0.0,0.25,54,0.07407407407407407
8a4440c03af7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2189102543794 30.4202310028641, -91.2182138635394 30.420580164296, -91.2182188527133 30.421299518513, -91.2189202415697 30.421669715394, -91.2196166409872 30.4213205535006, -91.2196116429706 30.4206011951878, -91.2189102543794 30.4202310028641))",4,4,0.8574720881346574,0.75,0.25,0.0,87,0.04597701149425287
8a4446426897fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0392900149727 29.929798517882, -90.0386001112325 29.9301416625435, -90.038597685568 29.9308583533486, -90.0392851722318 29.9312319038952, -90.0399750847339 29.9308887589763, -90.0399775018103 29.9301720637682, -90.0392900149727 29.929798517882))",1,1,0.06356773710096954,1.0,0.0,0.0,128,0.0078125
8a4446ae96affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0215824355996 30.2046670625218, -91.0208879052329 30.2050157429021, -91.0208916401472 30.2057349612529, -91.0215899142089 30.206105503376, -91.0222844531662 30.2057568225557, -91.0222807094711 30.2050376000523, -91.0215824355996 30.2046670625218))",3,3,0.250298310869679,1.0,0.0,0.0,192,0.015625
