segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12658254_8,"LINESTRING(-90.18667 29.91926, -90.18758 29.91936, -90.1877 29.91938)",2024-02-15 20:58:25+00:00,2024-02-15 20:58:32+00:00,8.616,23.861,16.822,2.556,0.323,432.493
12658254_8,"LINESTRING(-90.18667 29.91926, -90.18758 29.91936, -90.1877 29.91938)",2024-02-15 04:36:53+00:00,2024-02-15 04:36:59+00:00,7.941,19.788,-0.457,1.187,0.284,422.352
12658254_8,"LINESTRING(-90.18667 29.91926, -90.18758 29.91936, -90.1877 29.91938)",2024-02-16 00:11:37+00:00,2024-02-16 00:11:43+00:00,4.065,21.725,20.024,0.75,0.364,409.943
12658254_8,"LINESTRING(-90.18667 29.91926, -90.18758 29.91936, -90.1877 29.91938)",2024-02-18 00:05:03+00:00,2024-02-18 00:05:08+00:00,3.177,24.2,8.756,0.135,0.278,418.068
12658254_9,"LINESTRING(-90.1877 29.91938, -90.18788 29.9194, -90.18873 29.91948)",2024-02-18 17:22:58+00:00,2024-02-18 17:23:03+00:00,3.63,24.889,6.081,0.184,0.188,406.768
12658254_9,"LINESTRING(-90.1877 29.91938, -90.18788 29.9194, -90.18873 29.91948)",2024-02-16 00:11:31+00:00,2024-02-16 00:11:36+00:00,4.041,19.829,15.795,0.206,0.342,407.715
12658254_9,"LINESTRING(-90.1877 29.91938, -90.18788 29.9194, -90.18873 29.91948)",2024-02-17 01:54:16+00:00,2024-02-17 01:54:21+00:00,10.243,7.75,7.614,-0.119,0.793,424.592
12658254_9,"LINESTRING(-90.1877 29.91938, -90.18788 29.9194, -90.18873 29.91948)",2024-02-15 20:58:15+00:00,2024-02-15 20:58:24+00:00,4.023,29.624,9.414,1.991,0.327,424.148
12658254_9,"LINESTRING(-90.1877 29.91938, -90.18788 29.9194, -90.18873 29.91948)",2024-02-18 00:04:56+00:00,2024-02-18 00:05:02+00:00,3.332,24.914,8.669,0.525,0.286,418.054
12658254_9,"LINESTRING(-90.1877 29.91938, -90.18788 29.9194, -90.18873 29.91948)",2024-02-15 04:36:46+00:00,2024-02-15 04:36:52+00:00,7.737,17.577,2.922,0.984,0.272,418.651
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-15 23:36:01+00:00,2024-02-15 23:36:08+00:00,3.067,18.3,21.229,0.745,0.365,454.01
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-12 00:20:25+00:00,2024-02-12 00:20:31+00:00,9.68,20.206,-3.257,-0.031,0.346,469.823
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-16 21:43:39+00:00,2024-02-16 21:43:45+00:00,8.415,11.916,11.57,0.798,0.69,450.874
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-12 12:48:00+00:00,2024-02-12 12:48:09+00:00,1.813,16.583,5.215,1.348,0.318,461.26
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-15 06:50:15+00:00,2024-02-15 06:50:22+00:00,8.28,2.816,11.875,1.135,0.295,445.99
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-17 19:55:53+00:00,2024-02-17 19:55:58+00:00,3.313,12.45,19.41,-0.736,0.369,437.963
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-15 20:30:16+00:00,2024-02-15 20:30:22+00:00,6.279,36.324,3.44,0.96,0.575,425.73
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-18 12:30:59+00:00,2024-02-18 12:31:08+00:00,3.223,,,0.168,0.407,461.672
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-18 20:25:23+00:00,2024-02-18 20:25:30+00:00,2.758,33.587,11.088,-0.457,0.297,426.671
12658293_0,"LINESTRING(-90.13763 29.95461, -90.13789 29.95516, -90.13806 29.95542)",2024-02-14 22:08:35+00:00,2024-02-14 22:08:41+00:00,4.272,22.175,-2.085,0.84,0.267,386.161
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-16 21:43:46+00:00,2024-02-16 21:43:53+00:00,8.436,12.811,12.632,1.13,0.614,448.11
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-12 12:48:10+00:00,2024-02-12 12:48:18+00:00,2.249,15.428,8.56,-0.203,0.318,461.176
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-15 20:30:23+00:00,2024-02-15 20:30:29+00:00,5.024,32.716,1.486,0.007,0.633,427.848
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-15 06:50:23+00:00,2024-02-15 06:50:30+00:00,8.082,3.903,10.994,0.465,0.29,445.361
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-18 20:25:31+00:00,2024-02-18 20:25:37+00:00,3.168,32.2,12.498,-0.827,0.307,425.663
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-12 00:20:32+00:00,2024-02-12 00:20:38+00:00,9.747,20.461,-1.645,1.491,0.396,472.891
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-18 12:31:09+00:00,2024-02-18 12:31:18+00:00,3.185,,,0.866,0.414,462.569
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-14 22:08:42+00:00,2024-02-14 22:08:47+00:00,4.45,22.825,-0.201,1.948,0.259,386.467
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-15 23:36:09+00:00,2024-02-15 23:36:16+00:00,3.219,16.505,22.215,1.265,0.352,452.745
12658293_1,"LINESTRING(-90.13806 29.95542, -90.13831 29.95583, -90.13851 29.95609, -90.1386 29.95619)",2024-02-17 19:55:59+00:00,2024-02-17 19:56:05+00:00,3.554,11.729,20.888,0.639,0.382,438.104
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-18 12:31:19+00:00,2024-02-18 12:31:29+00:00,3.243,,,0.287,0.417,462.189
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-18 20:25:38+00:00,2024-02-18 20:25:44+00:00,3.144,33.014,12.103,1.931,0.29,422.992
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-15 23:36:17+00:00,2024-02-15 23:36:25+00:00,3.371,17.727,19.819,0.926,0.312,445.545
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-12 00:20:39+00:00,2024-02-12 00:20:44+00:00,10.367,20.705,3.615,0.084,0.362,469.537
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-14 22:08:48+00:00,2024-02-14 22:08:54+00:00,4.413,22.971,-0.953,2.168,0.279,387.717
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-16 21:43:54+00:00,2024-02-16 21:44:11+00:00,8.286,15.49,12.14,1.912,0.521,469.547
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-17 19:56:06+00:00,2024-02-17 19:56:12+00:00,3.347,12.543,17.557,0.023,0.383,440.571
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-12 12:48:19+00:00,2024-02-12 12:48:27+00:00,1.682,14.613,12.018,0.15,0.303,461.664
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-15 20:30:30+00:00,2024-02-15 20:30:38+00:00,4.846,32.143,4.841,2.06,0.617,423.704
12658293_2,"LINESTRING(-90.1386 29.95619, -90.13871 29.95633, -90.1389 29.95655, -90.13909 29.95672, -90.13929 29.95686)",2024-02-15 06:50:31+00:00,2024-02-15 06:50:38+00:00,8.246,3.967,10.886,1.671,0.282,443.596
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-14 22:08:55+00:00,2024-02-14 22:09:02+00:00,5.233,22.474,1.824,0.937,0.371,400.993
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-15 20:30:39+00:00,2024-02-15 20:30:48+00:00,7.969,33.893,3.242,1.339,0.589,421.974
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-18 20:25:45+00:00,2024-02-18 20:25:51+00:00,3.186,32.2,14.264,0.061,0.277,423.51
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-12 12:48:28+00:00,2024-02-12 12:48:36+00:00,1.956,13.893,12.352,-0.023,0.294,461.333
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-15 23:36:26+00:00,2024-02-15 23:36:54+00:00,3.05,19.555,18.627,0.764,0.265,442.292
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-18 12:31:30+00:00,2024-02-18 12:31:38+00:00,3.282,,,0.766,0.42,462.126
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-15 06:50:39+00:00,2024-02-15 06:50:46+00:00,8.994,3.246,12.548,1.263,0.285,442.586
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-16 21:44:12+00:00,2024-02-16 21:44:43+00:00,8.057,14.935,13.489,1.709,0.631,488.46
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-12 00:20:45+00:00,2024-02-12 00:20:51+00:00,8.962,21.292,1.296,0.252,0.332,466.569
12658293_3,"LINESTRING(-90.13929 29.95686, -90.13931 29.95688, -90.14016 29.95732, -90.14017 29.95733)",2024-02-17 19:56:13+00:00,2024-02-17 19:56:18+00:00,4.438,15.4,17.719,0.547,0.403,441.491
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-18 20:25:52+00:00,2024-02-18 20:25:59+00:00,2.977,32.6,16.567,-1.87,0.271,420.721
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-16 21:44:44+00:00,2024-02-16 21:45:05+00:00,8.33,14.157,13.882,3.274,0.711,497.543
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-15 06:50:47+00:00,2024-02-15 06:50:53+00:00,8.272,1.818,14.905,2.098,0.288,442.51
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-17 19:56:19+00:00,2024-02-17 19:56:25+00:00,3.881,17.643,15.569,0.61,0.406,440.605
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-15 20:30:49+00:00,2024-02-15 20:30:56+00:00,4.994,35.843,-0.667,-0.042,0.601,
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-18 12:31:39+00:00,2024-02-18 12:31:48+00:00,3.201,,,0.664,0.411,463.034
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-15 23:36:55+00:00,2024-02-15 23:37:18+00:00,3.4,20.714,18.29,0.817,0.266,449.34
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-12 12:48:37+00:00,2024-02-12 12:48:45+00:00,2.5,13.612,12.99,0.427,0.347,462.708
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-14 22:09:03+00:00,2024-02-14 22:09:13+00:00,5.659,22.112,2.69,1.593,0.498,414.274
12658293_4,"LINESTRING(-90.14017 29.95733, -90.14035 29.95742, -90.14062 29.95754, -90.1411 29.95772)",2024-02-12 00:20:52+00:00,2024-02-12 00:20:58+00:00,9.945,22.339,-4.071,-0.485,0.325,464.722
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-17 19:56:26+00:00,2024-02-17 19:56:31+00:00,3.296,17.617,13.794,0.382,0.397,438.899
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-12 12:48:46+00:00,2024-02-12 12:48:54+00:00,2.333,13.538,8.153,0.776,0.373,
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-16 21:45:06+00:00,2024-02-16 21:45:31+00:00,8.537,11.565,16.554,2.802,0.687,493.041
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-15 20:30:57+00:00,2024-02-15 20:31:05+00:00,4.451,34.729,4.374,1.492,0.59,421.348
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-15 23:37:19+00:00,2024-02-15 23:37:36+00:00,3.426,22.872,12.96,0.758,0.253,437.825
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-18 12:31:49+00:00,2024-02-18 12:31:57+00:00,3.202,,,0.227,0.411,462.337
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-12 00:20:59+00:00,2024-02-12 00:21:05+00:00,9.966,23.288,-2.99,0.436,0.316,464.258
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-15 06:50:54+00:00,2024-02-15 06:51:00+00:00,8.35,0.763,15.892,0.826,0.285,439.623
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-14 22:09:14+00:00,2024-02-14 22:09:21+00:00,4.681,22.574,0.006,1.915,0.459,411.74
12658293_5,"LINESTRING(-90.1411 29.95772, -90.14137 29.95782, -90.14208 29.95802)",2024-02-18 20:26:00+00:00,2024-02-18 20:26:05+00:00,2.892,33.4,18.99,0.215,0.263,420.42
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-15 06:51:01+00:00,2024-02-15 06:51:07+00:00,8.308,0.995,17.403,1.876,0.284,438.034
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-12 00:21:06+00:00,2024-02-12 00:21:11+00:00,9.517,23.617,4.211,0.446,0.309,466.718
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-15 23:37:37+00:00,2024-02-15 23:38:05+00:00,3.305,25.144,11.947,0.666,0.267,442.825
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-15 20:31:06+00:00,2024-02-15 20:31:13+00:00,5.007,34.214,5.305,0.773,0.596,421.466
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-12 12:48:55+00:00,2024-02-12 12:49:03+00:00,1.991,14.112,6.512,1.1,0.344,
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-17 19:56:32+00:00,2024-02-17 19:56:38+00:00,3.53,16.914,14.4,0.154,0.383,438.734
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-16 21:45:32+00:00,2024-02-16 21:46:17+00:00,9.281,15.628,12.441,2.072,0.688,507.7
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-14 22:09:22+00:00,2024-02-14 22:09:33+00:00,4.026,24.473,-7.007,0.129,0.37,399.92
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-18 20:26:06+00:00,2024-02-18 20:26:12+00:00,2.976,33.414,20.058,0.585,0.258,420.513
12658293_6,"LINESTRING(-90.14208 29.95802, -90.14211 29.95803, -90.14297 29.95829, -90.14305 29.95832)",2024-02-18 12:31:58+00:00,2024-02-18 12:32:06+00:00,3.123,,,0.636,0.413,462.584
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-18 12:32:07+00:00,2024-02-18 12:32:18+00:00,3.3,,,0.596,0.405,461.154
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-18 20:26:13+00:00,2024-02-18 20:26:19+00:00,3.039,33.771,16.219,1.358,0.267,419.639
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-15 06:51:08+00:00,2024-02-15 06:51:16+00:00,7.94,1.717,16.398,1.124,0.28,437.133
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-15 23:38:06+00:00,2024-02-15 23:38:24+00:00,3.433,24.005,14.764,0.924,0.313,459.332
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-17 19:56:39+00:00,2024-02-17 19:56:45+00:00,3.393,14.1,19.245,1.346,0.4,
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-12 00:21:12+00:00,2024-02-12 00:21:18+00:00,9.188,24.782,3.911,0.039,0.327,466.455
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-12 12:49:04+00:00,2024-02-12 12:49:12+00:00,1.858,12.724,9.021,0.338,0.355,462.695
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-15 20:31:14+00:00,2024-02-15 20:31:20+00:00,5.095,35.515,3.819,0.772,0.569,420.815
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-14 22:09:34+00:00,2024-02-14 22:09:59+00:00,4.117,22.16,-1.785,1.345,0.345,415.483
12658293_7,"LINESTRING(-90.14305 29.95832, -90.14388 29.95857, -90.14403 29.95862)",2024-02-16 21:46:18+00:00,2024-02-16 21:46:33+00:00,7.509,12.457,2.11,1.897,0.716,509.502
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-18 12:32:19+00:00,2024-02-18 12:32:39+00:00,3.202,,,0.283,0.392,461.743
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-17 19:56:46+00:00,2024-02-17 19:57:12+00:00,3.443,14.185,12.796,0.305,0.382,437.808
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-15 20:31:21+00:00,2024-02-15 20:31:29+00:00,5.706,35.139,2.919,1.374,0.58,422.669
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-18 20:26:20+00:00,2024-02-18 20:26:50+00:00,2.713,35.852,6.299,-0.316,0.279,418.573
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-16 21:46:34+00:00,2024-02-16 21:47:12+00:00,12.615,10.519,17.942,2.884,0.673,474.843
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-12 12:49:13+00:00,2024-02-12 12:49:52+00:00,1.839,11.139,11.633,0.233,0.526,470.489
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-15 06:51:17+00:00,2024-02-15 06:51:24+00:00,7.859,2.361,15.642,0.326,0.276,435.721
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-15 23:38:25+00:00,2024-02-15 23:39:02+00:00,3.298,22.121,15.184,0.73,0.267,440.166
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-12 00:21:19+00:00,2024-02-12 00:21:46+00:00,8.19,24.799,0.603,0.869,0.31,474.759
12658293_8,"LINESTRING(-90.14403 29.95862, -90.14426 29.95869, -90.14449 29.95877, -90.14478 29.95889, -90.14488 29.95895, -90.14498 29.95898)",2024-02-14 22:10:00+00:00,2024-02-14 22:10:40+00:00,4.02,17.914,6.243,1.528,0.414,412.771
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-18 12:32:40+00:00,2024-02-18 12:32:49+00:00,3.115,,,0.809,0.41,461.71
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-15 20:31:30+00:00,2024-02-15 20:31:39+00:00,4.986,34.0,2.712,0.395,0.682,426.062
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-12 00:21:47+00:00,2024-02-12 00:21:54+00:00,9.396,22.368,1.393,-0.35,0.361,490.832
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-18 20:26:51+00:00,2024-02-18 20:26:58+00:00,2.697,32.938,8.637,0.522,0.292,418.498
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-16 21:47:13+00:00,2024-02-16 21:47:21+00:00,15.926,16.174,17.226,3.252,1.113,
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-15 06:51:25+00:00,2024-02-15 06:51:32+00:00,7.431,2.816,17.472,1.702,0.276,432.833
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-12 12:49:53+00:00,2024-02-12 12:50:04+00:00,2.136,14.629,3.882,1.003,0.38,473.776
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-17 19:57:13+00:00,2024-02-17 19:57:21+00:00,3.454,19.467,9.524,-0.043,0.373,443.848
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-14 22:10:41+00:00,2024-02-14 22:10:47+00:00,4.214,19.825,-1.433,2.239,0.372,398.722
12658293_9,"LINESTRING(-90.14498 29.95898, -90.14591 29.95937)",2024-02-15 23:39:03+00:00,2024-02-15 23:39:10+00:00,3.229,23.027,16.144,1.724,0.252,457.401
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-18 16:44:37+00:00,2024-02-18 16:44:43+00:00,3.414,9.684,11.798,,0.24,445.47
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-15 01:13:27+00:00,2024-02-15 01:13:33+00:00,16.465,28.71,-7.335,0.417,0.304,388.988
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-12 00:49:58+00:00,2024-02-12 00:50:04+00:00,11.51,23.95,-3.165,0.272,0.278,461.919
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-17 01:20:45+00:00,2024-02-17 01:20:51+00:00,19.829,9.219,8.833,1.082,0.355,416.703
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-15 04:44:13+00:00,2024-02-15 04:44:52+00:00,9.951,13.638,-2.267,0.834,0.313,442.248
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-16 00:17:12+00:00,2024-02-16 00:17:18+00:00,4.639,18.284,-0.547,1.458,0.309,424.5
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-15 21:03:54+00:00,2024-02-15 21:03:59+00:00,3.22,33.669,2.382,1.474,0.276,415.64
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-18 23:49:15+00:00,2024-02-18 23:49:21+00:00,3.965,40.457,2.018,0.006,0.299,427.276
12658307_0,"LINESTRING(-90.15853 29.94751, -90.15781 29.94816)",2024-02-18 00:10:28+00:00,2024-02-18 00:10:33+00:00,4.382,19.1,24.522,0.122,0.297,417.522
12658307_1,"LINESTRING(-90.15781 29.94816, -90.15752 29.94841, -90.15738 29.9485, -90.15698 29.94868)",2024-02-17 01:20:52+00:00,2024-02-17 01:20:57+00:00,20.346,8.055,13.885,2.862,0.344,416.27
12658307_1,"LINESTRING(-90.15781 29.94816, -90.15752 29.94841, -90.15738 29.9485, -90.15698 29.94868)",2024-02-15 21:04:00+00:00,2024-02-15 21:04:06+00:00,3.418,33.524,1.52,-0.21,0.281,415.302
12658307_1,"LINESTRING(-90.15781 29.94816, -90.15752 29.94841, -90.15738 29.9485, -90.15698 29.94868)",2024-02-18 16:44:44+00:00,2024-02-18 16:44:50+00:00,3.469,10.435,8.845,,0.238,445.929
12658307_1,"LINESTRING(-90.15781 29.94816, -90.15752 29.94841, -90.15738 29.9485, -90.15698 29.94868)",2024-02-15 04:44:53+00:00,2024-02-15 04:45:01+00:00,10.644,13.682,-1.667,-0.221,0.316,442.358
