segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12576060_75,"LINESTRING(-90.95129 30.10286, -90.95145 30.1028, -90.95177 30.10266, -90.95219 30.10246, -90.95222 30.10245)",2024-02-25 15:41:25+00:00,2024-02-25 15:41:29+00:00,12.332,27.683,8.819,3.409,0.305,428.839
12576060_75,"LINESTRING(-90.95129 30.10286, -90.95145 30.1028, -90.95177 30.10266, -90.95219 30.10246, -90.95222 30.10245)",2024-02-23 05:47:07+00:00,2024-02-23 05:47:12+00:00,5.695,22.108,0.754,-0.262,0.282,400.665
12576060_75,"LINESTRING(-90.95129 30.10286, -90.95145 30.1028, -90.95177 30.10266, -90.95219 30.10246, -90.95222 30.10245)",2024-02-21 05:59:18+00:00,2024-02-21 05:59:24+00:00,6.049,23.514,2.612,0.769,0.324,486.826
12576060_76,"LINESTRING(-90.95222 30.10245, -90.9531 30.10198)",2024-02-25 15:41:20+00:00,2024-02-25 15:41:24+00:00,11.514,28.856,5.921,1.629,0.304,428.833
12576060_76,"LINESTRING(-90.95222 30.10245, -90.9531 30.10198)",2024-02-21 05:59:09+00:00,2024-02-21 05:59:17+00:00,5.745,22.94,3.66,0.547,0.297,497.905
12576060_76,"LINESTRING(-90.95222 30.10245, -90.9531 30.10198)",2024-02-23 05:47:02+00:00,2024-02-23 05:47:06+00:00,5.117,24.225,-2.814,0.152,0.281,399.372
12576060_77,"LINESTRING(-90.9531 30.10198, -90.95315 30.10196, -90.95346 30.10182, -90.95383 30.10171, -90.95406 30.10165)",2024-02-25 15:41:14+00:00,2024-02-25 15:41:19+00:00,12.12,29.877,4.967,1.994,0.298,428.16
12576060_77,"LINESTRING(-90.9531 30.10198, -90.95315 30.10196, -90.95346 30.10182, -90.95383 30.10171, -90.95406 30.10165)",2024-02-23 05:46:56+00:00,2024-02-23 05:47:01+00:00,5.955,24.704,-4.317,-1.176,0.289,399.132
12576060_77,"LINESTRING(-90.9531 30.10198, -90.95315 30.10196, -90.95346 30.10182, -90.95383 30.10171, -90.95406 30.10165)",2024-02-21 05:59:01+00:00,2024-02-21 05:59:08+00:00,5.201,23.456,1.998,0.956,0.265,482.997
12576060_78,"LINESTRING(-90.95406 30.10165, -90.95507 30.10142)",2024-02-21 05:58:54+00:00,2024-02-21 05:59:00+00:00,5.175,23.023,-0.642,0.631,0.232,416.092
12576060_78,"LINESTRING(-90.95406 30.10165, -90.95507 30.10142)",2024-02-25 15:41:09+00:00,2024-02-25 15:41:13+00:00,11.803,29.442,4.864,4.168,0.295,428.83
12576060_78,"LINESTRING(-90.95406 30.10165, -90.95507 30.10142)",2024-02-23 05:46:51+00:00,2024-02-23 05:46:55+00:00,5.652,23.861,-6.904,0.997,0.272,399.366
12576060_79,"LINESTRING(-90.95507 30.10142, -90.95543 30.10134, -90.95607 30.1012)",2024-02-23 05:46:46+00:00,2024-02-23 05:46:50+00:00,6.003,23.294,-4.443,1.591,0.278,399.974
12576060_79,"LINESTRING(-90.95507 30.10142, -90.95543 30.10134, -90.95607 30.1012)",2024-02-21 05:58:47+00:00,2024-02-21 05:58:53+00:00,5.528,21.102,-1.495,0.293,0.225,415.291
12576060_79,"LINESTRING(-90.95507 30.10142, -90.95543 30.10134, -90.95607 30.1012)",2024-02-25 15:41:03+00:00,2024-02-25 15:41:08+00:00,11.761,29.321,4.319,1.272,0.293,428.828
12576060_80,"LINESTRING(-90.95607 30.1012, -90.95615 30.10118, -90.95632 30.10116, -90.95645 30.10113, -90.95648 30.10113, -90.95676 30.1011, -90.95702 30.10109, -90.9571 30.10108)",2024-02-25 15:40:58+00:00,2024-02-25 15:41:02+00:00,11.382,27.198,4.569,2.416,0.294,427.418
12576060_80,"LINESTRING(-90.95607 30.1012, -90.95615 30.10118, -90.95632 30.10116, -90.95645 30.10113, -90.95648 30.10113, -90.95676 30.1011, -90.95702 30.10109, -90.9571 30.10108)",2024-02-21 05:58:40+00:00,2024-02-21 05:58:46+00:00,5.567,18.358,-6.438,1.291,0.221,417.693
12576060_80,"LINESTRING(-90.95607 30.1012, -90.95615 30.10118, -90.95632 30.10116, -90.95645 30.10113, -90.95648 30.10113, -90.95676 30.1011, -90.95702 30.10109, -90.9571 30.10108)",2024-02-23 05:46:41+00:00,2024-02-23 05:46:45+00:00,5.506,22.283,-4.078,-1.431,0.281,400.226
12576060_81,"LINESTRING(-90.9571 30.10108, -90.95729 30.10107, -90.95796 30.10106, -90.95814 30.10107)",2024-02-23 05:46:35+00:00,2024-02-23 05:46:40+00:00,5.252,21.686,-2.556,2.0,0.279,400.822
12576060_81,"LINESTRING(-90.9571 30.10108, -90.95729 30.10107, -90.95796 30.10106, -90.95814 30.10107)",2024-02-25 15:40:53+00:00,2024-02-25 15:40:57+00:00,11.5,26.773,7.964,1.223,0.292,427.629
12576060_81,"LINESTRING(-90.9571 30.10108, -90.95729 30.10107, -90.95796 30.10106, -90.95814 30.10107)",2024-02-21 05:58:34+00:00,2024-02-21 05:58:39+00:00,5.653,16.278,-8.075,0.092,0.22,419.89
12576060_82,"LINESTRING(-90.95814 30.10107, -90.95834 30.10108, -90.95901 30.10111, -90.95917 30.10112)",2024-02-21 05:58:27+00:00,2024-02-21 05:58:33+00:00,6.491,14.717,-8.333,-0.035,0.222,421.426
12576060_82,"LINESTRING(-90.95814 30.10107, -90.95834 30.10108, -90.95901 30.10111, -90.95917 30.10112)",2024-02-23 05:46:30+00:00,2024-02-23 05:46:34+00:00,5.472,20.949,-5.777,-0.679,0.276,399.978
12576060_82,"LINESTRING(-90.95814 30.10107, -90.95834 30.10108, -90.95901 30.10111, -90.95917 30.10112)",2024-02-25 15:40:47+00:00,2024-02-25 15:40:52+00:00,11.891,26.456,7.275,3.385,0.294,427.332
12576060_83,"LINESTRING(-90.95917 30.10112, -90.95974 30.10116, -90.95994 30.10117, -90.96008 30.10116, -90.96012 30.10115, -90.96018 30.10114, -90.9602 30.10113)",2024-02-23 05:46:24+00:00,2024-02-23 05:46:29+00:00,5.788,21.451,-6.912,0.499,0.281,399.979
12576060_83,"LINESTRING(-90.95917 30.10112, -90.95974 30.10116, -90.95994 30.10117, -90.96008 30.10116, -90.96012 30.10115, -90.96018 30.10114, -90.9602 30.10113)",2024-02-21 05:58:19+00:00,2024-02-21 05:58:26+00:00,5.896,14.306,-9.22,-0.352,0.223,423.096
12576060_83,"LINESTRING(-90.95917 30.10112, -90.95974 30.10116, -90.95994 30.10117, -90.96008 30.10116, -90.96012 30.10115, -90.96018 30.10114, -90.9602 30.10113)",2024-02-25 15:40:41+00:00,2024-02-25 15:40:46+00:00,12.566,25.883,6.988,0.449,0.29,426.838
12576060_84,"LINESTRING(-90.9602 30.10113, -90.96026 30.10112, -90.96033 30.10109, -90.9604 30.10106, -90.96061 30.10096, -90.9608 30.10089, -90.96096 30.10084, -90.96113 30.10083, -90.96117 30.10083)",2024-02-21 05:58:12+00:00,2024-02-21 05:58:18+00:00,5.716,14.717,-8.87,0.422,0.219,422.173
12576060_84,"LINESTRING(-90.9602 30.10113, -90.96026 30.10112, -90.96033 30.10109, -90.9604 30.10106, -90.96061 30.10096, -90.9608 30.10089, -90.96096 30.10084, -90.96113 30.10083, -90.96117 30.10083)",2024-02-25 15:40:35+00:00,2024-02-25 15:40:40+00:00,12.459,26.389,6.554,2.208,0.293,427.038
12576060_84,"LINESTRING(-90.9602 30.10113, -90.96026 30.10112, -90.96033 30.10109, -90.9604 30.10106, -90.96061 30.10096, -90.9608 30.10089, -90.96096 30.10084, -90.96113 30.10083, -90.96117 30.10083)",2024-02-23 05:46:18+00:00,2024-02-23 05:46:23+00:00,5.633,22.614,-7.286,1.094,0.283,399.981
12576060_85,"LINESTRING(-90.96117 30.10083, -90.96135 30.10083, -90.96148 30.10084, -90.96177 30.10086, -90.9622 30.1009)",2024-02-23 05:46:13+00:00,2024-02-23 05:46:17+00:00,5.071,24.245,-8.752,0.311,0.295,399.981
12576060_85,"LINESTRING(-90.96117 30.10083, -90.96135 30.10083, -90.96148 30.10084, -90.96177 30.10086, -90.9622 30.1009)",2024-02-25 15:40:29+00:00,2024-02-25 15:40:34+00:00,13.074,29.203,2.772,3.593,0.306,428.007
12576060_85,"LINESTRING(-90.96117 30.10083, -90.96135 30.10083, -90.96148 30.10084, -90.96177 30.10086, -90.9622 30.1009)",2024-02-21 05:58:07+00:00,2024-02-21 05:58:11+00:00,5.751,14.619,-8.899,0.932,0.233,420.387
12576060_86,"LINESTRING(-90.9622 30.1009, -90.96305 30.10097, -90.96323 30.10099)",2024-02-21 05:58:01+00:00,2024-02-21 05:58:06+00:00,5.842,14.44,-8.153,-0.266,0.224,419.412
12576060_86,"LINESTRING(-90.9622 30.1009, -90.96305 30.10097, -90.96323 30.10099)",2024-02-25 15:40:24+00:00,2024-02-25 15:40:28+00:00,12.857,28.593,2.614,2.703,0.307,427.838
12576060_86,"LINESTRING(-90.9622 30.1009, -90.96305 30.10097, -90.96323 30.10099)",2024-02-23 05:46:08+00:00,2024-02-23 05:46:12+00:00,5.573,25.539,-8.757,-0.057,0.283,400.189
12576060_87,"LINESTRING(-90.96323 30.10099, -90.96427 30.10107)",2024-02-23 05:46:03+00:00,2024-02-23 05:46:07+00:00,5.294,26.894,-8.947,-0.688,0.289,399.988
12576060_87,"LINESTRING(-90.96323 30.10099, -90.96427 30.10107)",2024-02-25 15:40:18+00:00,2024-02-25 15:40:23+00:00,13.086,27.753,5.692,1.497,0.302,429.019
12576060_87,"LINESTRING(-90.96323 30.10099, -90.96427 30.10107)",2024-02-21 05:57:56+00:00,2024-02-21 05:58:00+00:00,6.167,14.235,-6.836,1.322,0.226,419.579
12576060_88,"LINESTRING(-90.96427 30.10107, -90.9647 30.10111, -90.96528 30.10118, -90.9653 30.10118)",2024-02-23 05:45:58+00:00,2024-02-23 05:46:02+00:00,6.066,28.229,-10.368,0.967,0.281,400.398
12576060_88,"LINESTRING(-90.96427 30.10107, -90.9647 30.10111, -90.96528 30.10118, -90.9653 30.10118)",2024-02-21 05:57:51+00:00,2024-02-21 05:57:55+00:00,7.116,13.79,-5.299,0.437,0.227,419.978
12576060_88,"LINESTRING(-90.96427 30.10107, -90.9647 30.10111, -90.96528 30.10118, -90.9653 30.10118)",2024-02-25 15:40:13+00:00,2024-02-25 15:40:17+00:00,11.858,26.935,8.104,4.744,0.307,431.478
12576060_89,"LINESTRING(-90.9653 30.10118, -90.9658 30.10127, -90.96631 30.10139)",2024-02-23 05:45:53+00:00,2024-02-23 05:45:57+00:00,5.68,29.301,-11.7,-0.645,0.285,400.602
12576060_89,"LINESTRING(-90.9653 30.10118, -90.9658 30.10127, -90.96631 30.10139)",2024-02-21 05:57:46+00:00,2024-02-21 05:57:50+00:00,6.372,12.92,-7.846,0.326,0.226,422.807
12576060_89,"LINESTRING(-90.9653 30.10118, -90.9658 30.10127, -90.96631 30.10139)",2024-02-25 15:40:08+00:00,2024-02-25 15:40:12+00:00,12.071,25.58,10.604,3.144,0.297,434.933
12576060_90,"LINESTRING(-90.96631 30.10139, -90.96633 30.1014, -90.96708 30.10153, -90.96732 30.10156)",2024-02-23 05:45:47+00:00,2024-02-23 05:45:52+00:00,6.074,29.069,-11.241,-0.166,0.281,400.671
12576060_90,"LINESTRING(-90.96631 30.10139, -90.96633 30.1014, -90.96708 30.10153, -90.96732 30.10156)",2024-02-25 15:40:03+00:00,2024-02-25 15:40:07+00:00,13.79,23.456,14.165,2.251,0.306,439.393
12576060_90,"LINESTRING(-90.96631 30.10139, -90.96633 30.1014, -90.96708 30.10153, -90.96732 30.10156)",2024-02-21 05:57:41+00:00,2024-02-21 05:57:45+00:00,5.864,13.972,-10.749,0.234,0.229,424.431
12576060_91,"LINESTRING(-90.96732 30.10156, -90.96835 30.10168)",2024-02-23 05:45:42+00:00,2024-02-23 05:45:46+00:00,5.54,28.653,-9.846,0.712,0.279,400.812
12576060_91,"LINESTRING(-90.96732 30.10156, -90.96835 30.10168)",2024-02-25 15:39:58+00:00,2024-02-25 15:40:02+00:00,16.966,20.383,17.798,1.083,0.319,440.005
12576060_91,"LINESTRING(-90.96732 30.10156, -90.96835 30.10168)",2024-02-21 05:57:36+00:00,2024-02-21 05:57:40+00:00,5.906,15.771,-11.181,0.547,0.237,423.631
12576060_92,"LINESTRING(-90.96835 30.10168, -90.96879 30.10172, -90.96936 30.1018, -90.96938 30.1018)",2024-02-23 05:45:37+00:00,2024-02-23 05:45:41+00:00,5.593,28.007,-8.768,0.549,0.269,401.017
12576060_92,"LINESTRING(-90.96835 30.10168, -90.96879 30.10172, -90.96936 30.1018, -90.96938 30.1018)",2024-02-25 15:39:53+00:00,2024-02-25 15:39:57+00:00,14.64,17.673,20.681,3.669,0.316,440.408
12576060_92,"LINESTRING(-90.96835 30.10168, -90.96879 30.10172, -90.96936 30.1018, -90.96938 30.1018)",2024-02-21 05:57:31+00:00,2024-02-21 05:57:35+00:00,5.369,16.944,-10.923,0.934,0.223,423.839
12576060_93,"LINESTRING(-90.96938 30.1018, -90.9698 30.10187, -90.97015 30.10193, -90.97027 30.10195, -90.9704 30.10198)",2024-02-23 05:45:32+00:00,2024-02-23 05:45:36+00:00,4.864,27.582,-9.168,-0.01,0.283,401.018
12576060_93,"LINESTRING(-90.96938 30.1018, -90.9698 30.10187, -90.97015 30.10193, -90.97027 30.10195, -90.9704 30.10198)",2024-02-21 05:57:26+00:00,2024-02-21 05:57:30+00:00,5.386,16.965,-10.857,0.748,0.23,422.841
12576060_93,"LINESTRING(-90.96938 30.1018, -90.9698 30.10187, -90.97015 30.10193, -90.97027 30.10195, -90.9704 30.10198)",2024-02-25 15:39:48+00:00,2024-02-25 15:39:52+00:00,15.055,14.457,24.68,1.441,0.305,441.215
12576060_94,"LINESTRING(-90.9704 30.10198, -90.97141 30.10216)",2024-02-25 15:39:43+00:00,2024-02-25 15:39:47+00:00,14.483,11.262,30.191,2.772,0.325,437.987
12576060_94,"LINESTRING(-90.9704 30.10198, -90.97141 30.10216)",2024-02-21 05:57:21+00:00,2024-02-21 05:57:25+00:00,5.751,17.915,-10.817,-0.437,0.224,420.824
12576060_94,"LINESTRING(-90.9704 30.10198, -90.97141 30.10216)",2024-02-23 05:45:27+00:00,2024-02-23 05:45:31+00:00,5.478,27.056,-9.066,1.357,0.279,401.02
12576060_95,"LINESTRING(-90.97141 30.10216, -90.97193 30.10225, -90.97243 30.10234)",2024-02-21 05:57:15+00:00,2024-02-21 05:57:20+00:00,5.077,18.114,-9.837,0.012,0.231,420.953
12576060_95,"LINESTRING(-90.97141 30.10216, -90.97193 30.10225, -90.97243 30.10234)",2024-02-25 15:39:37+00:00,2024-02-25 15:39:42+00:00,16.864,10.8,30.502,2.258,0.326,436.298
12576060_95,"LINESTRING(-90.97141 30.10216, -90.97193 30.10225, -90.97243 30.10234)",2024-02-23 05:45:22+00:00,2024-02-23 05:45:26+00:00,5.553,26.753,-9.322,0.344,0.283,400.767
12576060_96,"LINESTRING(-90.97243 30.10234, -90.97344 30.10253)",2024-02-23 05:45:17+00:00,2024-02-23 05:45:21+00:00,5.299,26.995,-8.747,-1.258,0.29,400.005
12576060_96,"LINESTRING(-90.97243 30.10234, -90.97344 30.10253)",2024-02-25 15:39:32+00:00,2024-02-25 15:39:36+00:00,17.506,12.232,29.263,2.525,0.315,435.956
12576060_96,"LINESTRING(-90.97243 30.10234, -90.97344 30.10253)",2024-02-21 05:57:10+00:00,2024-02-21 05:57:14+00:00,4.983,16.5,-8.024,0.366,0.23,422.225
12576060_97,"LINESTRING(-90.97344 30.10253, -90.97393 30.10261, -90.97423 30.10267)",2024-02-21 05:57:05+00:00,2024-02-21 05:57:09+00:00,5.401,14.458,-8.824,0.84,0.242,423.638
12576060_97,"LINESTRING(-90.97344 30.10253, -90.97393 30.10261, -90.97423 30.10267)",2024-02-23 05:45:12+00:00,2024-02-23 05:45:16+00:00,5.549,26.773,-7.319,0.216,0.281,399.242
12576060_97,"LINESTRING(-90.97344 30.10253, -90.97393 30.10261, -90.97423 30.10267)",2024-02-25 15:39:27+00:00,2024-02-25 15:39:31+00:00,17.08,13.769,26.398,1.289,0.314,437.365
12576308_10,"LINESTRING(-90.91352 30.12366, -90.91354 30.12369, -90.91366 30.12393, -90.91385 30.12452)",2024-02-22 07:53:59+00:00,2024-02-22 07:54:03+00:00,8.824,11.343,4.71,1.355,0.241,427.26
12576308_10,"LINESTRING(-90.91352 30.12366, -90.91354 30.12369, -90.91366 30.12393, -90.91385 30.12452)",2024-02-24 15:02:42+00:00,2024-02-24 15:02:46+00:00,13.494,0.887,35.02,2.553,0.359,424.893
12576308_10,"LINESTRING(-90.91352 30.12366, -90.91354 30.12369, -90.91366 30.12393, -90.91385 30.12452)",2024-02-20 18:58:08+00:00,2024-02-20 18:58:12+00:00,4.375,43.76,-3.211,0.619,0.257,404.259
12576308_10,"LINESTRING(-90.91352 30.12366, -90.91354 30.12369, -90.91366 30.12393, -90.91385 30.12452)",2024-02-25 17:08:25+00:00,2024-02-25 17:08:29+00:00,6.941,33.608,17.23,1.186,0.276,418.62
12576308_10,"LINESTRING(-90.91352 30.12366, -90.91354 30.12369, -90.91366 30.12393, -90.91385 30.12452)",2024-02-23 06:57:14+00:00,2024-02-23 06:57:18+00:00,6.787,24.549,-7.486,0.136,0.249,
12576308_11,"LINESTRING(-90.91385 30.12452, -90.91396 30.12486, -90.91406 30.12511, -90.91415 30.12532, -90.91417 30.12537)",2024-02-25 17:08:30+00:00,2024-02-25 17:08:34+00:00,7.17,33.345,15.962,1.138,0.275,418.416
12576308_11,"LINESTRING(-90.91385 30.12452, -90.91396 30.12486, -90.91406 30.12511, -90.91415 30.12532, -90.91417 30.12537)",2024-02-20 18:58:13+00:00,2024-02-20 18:58:17+00:00,4.013,44.65,-3.283,-0.118,0.253,403.655
12576308_11,"LINESTRING(-90.91385 30.12452, -90.91396 30.12486, -90.91406 30.12511, -90.91415 30.12532, -90.91417 30.12537)",2024-02-23 06:57:19+00:00,2024-02-23 06:57:23+00:00,6.416,24.144,-6.566,1.162,0.252,395.557
12576308_11,"LINESTRING(-90.91385 30.12452, -90.91396 30.12486, -90.91406 30.12511, -90.91415 30.12532, -90.91417 30.12537)",2024-02-22 07:54:04+00:00,2024-02-22 07:54:08+00:00,10.237,13.547,4.457,-0.263,0.24,423.224
12576308_11,"LINESTRING(-90.91385 30.12452, -90.91396 30.12486, -90.91406 30.12511, -90.91415 30.12532, -90.91417 30.12537)",2024-02-24 15:02:47+00:00,2024-02-24 15:02:52+00:00,13.625,-0.76,38.045,0.691,0.352,424.878
12576308_12,"LINESTRING(-90.91417 30.12537, -90.91431 30.12563, -90.91434 30.12569, -90.91466 30.12617)",2024-02-20 18:58:18+00:00,2024-02-20 18:58:22+00:00,3.692,46.43,-5.123,0.102,0.249,403.762
12576308_12,"LINESTRING(-90.91417 30.12537, -90.91431 30.12563, -90.91434 30.12569, -90.91466 30.12617)",2024-02-23 06:57:24+00:00,2024-02-23 06:57:28+00:00,6.649,23.699,-7.603,0.602,0.247,395.557
12576308_12,"LINESTRING(-90.91417 30.12537, -90.91431 30.12563, -90.91434 30.12569, -90.91466 30.12617)",2024-02-25 17:08:35+00:00,2024-02-25 17:08:39+00:00,6.384,31.768,18.855,0.128,0.271,417.606
12576308_12,"LINESTRING(-90.91417 30.12537, -90.91431 30.12563, -90.91434 30.12569, -90.91466 30.12617)",2024-02-22 07:54:09+00:00,2024-02-22 07:54:13+00:00,9.167,14.073,4.089,0.798,0.24,424.652
12576308_12,"LINESTRING(-90.91417 30.12537, -90.91431 30.12563, -90.91434 30.12569, -90.91466 30.12617)",2024-02-24 15:02:53+00:00,2024-02-24 15:02:57+00:00,13.029,0.584,34.54,2.035,0.36,424.475
12576308_13,"LINESTRING(-90.91466 30.12617, -90.91499 30.12668, -90.91517 30.12696)",2024-02-20 18:58:23+00:00,2024-02-20 18:58:27+00:00,3.584,47.522,-7.36,-0.539,0.258,403.457
12576308_13,"LINESTRING(-90.91466 30.12617, -90.91499 30.12668, -90.91517 30.12696)",2024-02-25 17:08:40+00:00,2024-02-25 17:08:44+00:00,6.805,30.676,19.689,2.467,0.27,417.611
12576308_13,"LINESTRING(-90.91466 30.12617, -90.91499 30.12668, -90.91517 30.12696)",2024-02-22 07:54:14+00:00,2024-02-22 07:54:18+00:00,8.141,14.781,2.779,1.18,0.245,425.059
12576308_13,"LINESTRING(-90.91466 30.12617, -90.91499 30.12668, -90.91517 30.12696)",2024-02-24 15:02:58+00:00,2024-02-24 15:03:02+00:00,13.262,4.689,27.637,0.303,0.358,423.863
12576308_13,"LINESTRING(-90.91466 30.12617, -90.91499 30.12668, -90.91517 30.12696)",2024-02-23 06:57:29+00:00,2024-02-23 06:57:33+00:00,6.005,23.234,-7.353,0.308,0.244,395.351
12576308_14,"LINESTRING(-90.91517 30.12696, -90.9152 30.127, -90.91545 30.12739, -90.91567 30.12774)",2024-02-23 06:57:34+00:00,2024-02-23 06:57:38+00:00,6.282,24.367,-8.471,-0.053,0.244,395.546
12576308_14,"LINESTRING(-90.91517 30.12696, -90.9152 30.127, -90.91545 30.12739, -90.91567 30.12774)",2024-02-22 07:54:19+00:00,2024-02-22 07:54:23+00:00,8.692,15.468,1.488,1.347,0.243,424.657
12576308_14,"LINESTRING(-90.91517 30.12696, -90.9152 30.127, -90.91545 30.12739, -90.91567 30.12774)",2024-02-24 15:03:03+00:00,2024-02-24 15:03:07+00:00,13.585,6.914,26.493,1.713,0.358,424.67
12576308_14,"LINESTRING(-90.91517 30.12696, -90.9152 30.127, -90.91545 30.12739, -90.91567 30.12774)",2024-02-20 18:58:28+00:00,2024-02-20 18:58:32+00:00,3.679,46.288,-4.534,1.05,0.258,403.86
12576308_14,"LINESTRING(-90.91517 30.12696, -90.9152 30.127, -90.91545 30.12739, -90.91567 30.12774)",2024-02-25 17:08:45+00:00,2024-02-25 17:08:49+00:00,7.43,30.312,19.063,0.822,0.271,417.355
12576308_15,"LINESTRING(-90.91567 30.12774, -90.91618 30.12853)",2024-02-20 18:58:33+00:00,2024-02-20 18:58:37+00:00,3.869,45.742,-3.687,0.536,0.248,403.861
12576308_15,"LINESTRING(-90.91567 30.12774, -90.91618 30.12853)",2024-02-24 15:03:08+00:00,2024-02-24 15:03:12+00:00,13.911,8.835,23.276,1.91,0.362,425.666
12576308_15,"LINESTRING(-90.91567 30.12774, -90.91618 30.12853)",2024-02-25 17:08:50+00:00,2024-02-25 17:08:54+00:00,6.906,28.512,20.657,0.216,0.267,416.793
12576308_15,"LINESTRING(-90.91567 30.12774, -90.91618 30.12853)",2024-02-23 06:57:39+00:00,2024-02-23 06:57:43+00:00,6.302,25.681,-11.522,-0.223,0.246,395.54
12576308_15,"LINESTRING(-90.91567 30.12774, -90.91618 30.12853)",2024-02-22 07:54:24+00:00,2024-02-22 07:54:28+00:00,9.397,14.255,3.097,0.198,0.239,426.682
12576308_16,"LINESTRING(-90.91618 30.12853, -90.91658 30.12916, -90.91668 30.12932)",2024-02-23 06:57:44+00:00,2024-02-23 06:57:48+00:00,6.423,26.288,-12.517,-0.191,0.241,395.538
12576308_16,"LINESTRING(-90.91618 30.12853, -90.91658 30.12916, -90.91668 30.12932)",2024-02-24 15:03:13+00:00,2024-02-24 15:03:17+00:00,14.176,11.12,21.131,2.16,0.366,425.862
12576308_16,"LINESTRING(-90.91618 30.12853, -90.91658 30.12916, -90.91668 30.12932)",2024-02-22 07:54:29+00:00,2024-02-22 07:54:33+00:00,8.989,14.194,4.614,2.185,0.24,426.278
12576308_16,"LINESTRING(-90.91618 30.12853, -90.91658 30.12916, -90.91668 30.12932)",2024-02-20 18:58:38+00:00,2024-02-20 18:58:42+00:00,5.565,45.358,-3.173,-0.191,0.247,404.869
12576308_16,"LINESTRING(-90.91618 30.12853, -90.91658 30.12916, -90.91668 30.12932)",2024-02-25 17:08:55+00:00,2024-02-25 17:08:59+00:00,7.202,25.761,23.139,-0.079,0.26,416.785
12576308_17,"LINESTRING(-90.91668 30.12932, -90.91714 30.13005, -90.91718 30.13011)",2024-02-24 15:03:18+00:00,2024-02-24 15:03:22+00:00,14.438,13.183,18.282,1.533,0.382,426.259
12576308_17,"LINESTRING(-90.91668 30.12932, -90.91714 30.13005, -90.91718 30.13011)",2024-02-23 06:57:49+00:00,2024-02-23 06:57:53+00:00,7.14,25.62,-10.472,-0.88,0.247,395.741
12576308_17,"LINESTRING(-90.91668 30.12932, -90.91714 30.13005, -90.91718 30.13011)",2024-02-22 07:54:34+00:00,2024-02-22 07:54:39+00:00,9.09,14.727,4.045,0.845,0.239,424.899
12576308_17,"LINESTRING(-90.91668 30.12932, -90.91714 30.13005, -90.91718 30.13011)",2024-02-25 17:09:00+00:00,2024-02-25 17:09:04+00:00,7.763,25.479,23.681,0.948,0.262,417.591
12576308_17,"LINESTRING(-90.91668 30.12932, -90.91714 30.13005, -90.91718 30.13011)",2024-02-20 18:58:43+00:00,2024-02-20 18:58:47+00:00,8.607,42.971,-0.806,1.484,0.252,405.07
12576308_18,"LINESTRING(-90.91718 30.13011, -90.91762 30.13079, -90.91768 30.1309)",2024-02-25 17:09:05+00:00,2024-02-25 17:09:10+00:00,7.675,25.9,23.643,3.111,0.274,417.59
12576308_18,"LINESTRING(-90.91718 30.13011, -90.91762 30.13079, -90.91768 30.1309)",2024-02-23 06:57:54+00:00,2024-02-23 06:57:58+00:00,8.273,25.62,-9.785,-0.294,0.242,395.539
12576308_18,"LINESTRING(-90.91718 30.13011, -90.91762 30.13079, -90.91768 30.1309)",2024-02-20 18:58:48+00:00,2024-02-20 18:58:53+00:00,18.134,38.944,5.193,-0.546,0.255,405.442
12576308_18,"LINESTRING(-90.91718 30.13011, -90.91762 30.13079, -90.91768 30.1309)",2024-02-22 07:54:40+00:00,2024-02-22 07:54:44+00:00,8.677,16.035,5.259,0.738,0.255,422.646
12576308_18,"LINESTRING(-90.91718 30.13011, -90.91762 30.13079, -90.91768 30.1309)",2024-02-24 15:03:23+00:00,2024-02-24 15:03:28+00:00,13.882,10.834,22.641,0.733,0.379,426.864
12576308_19,"LINESTRING(-90.91768 30.1309, -90.91816 30.1317)",2024-02-25 17:09:11+00:00,2024-02-25 17:09:15+00:00,8.468,26.348,23.457,0.291,0.262,417.195
12576308_19,"LINESTRING(-90.91768 30.1309, -90.91816 30.1317)",2024-02-23 06:57:59+00:00,2024-02-23 06:58:04+00:00,7.121,26.035,-9.2,1.314,0.238,395.542
12576308_19,"LINESTRING(-90.91768 30.1309, -90.91816 30.1317)",2024-02-20 18:58:54+00:00,2024-02-20 18:58:58+00:00,11.008,37.532,4.352,0.793,0.256,405.522
12576308_19,"LINESTRING(-90.91768 30.1309, -90.91816 30.1317)",2024-02-24 15:03:29+00:00,2024-02-24 15:03:33+00:00,15.922,6.671,27.592,2.163,0.387,427.663
12576308_19,"LINESTRING(-90.91768 30.1309, -90.91816 30.1317)",2024-02-22 07:54:45+00:00,2024-02-22 07:54:49+00:00,8.265,17.207,4.829,1.982,0.251,420.224
12576308_20,"LINESTRING(-90.91816 30.1317, -90.9182 30.13176, -90.91834 30.13194, -90.91852 30.13219, -90.91873 30.13239, -90.91877 30.13243)",2024-02-23 06:58:05+00:00,2024-02-23 06:58:09+00:00,6.064,24.872,-8.69,1.737,0.233,395.544
12576308_20,"LINESTRING(-90.91816 30.1317, -90.9182 30.13176, -90.91834 30.13194, -90.91852 30.13219, -90.91873 30.13239, -90.91877 30.13243)",2024-02-24 15:03:34+00:00,2024-02-24 15:03:38+00:00,21.103,5.135,29.645,1.379,0.388,427.861
