hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a447326d2d7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0186044649272 29.7433157406168, -90.0179157486745 29.743659489397, -90.0179131981993 29.744376459762, -90.0185993725335 29.7447496857613, -90.0192880975238 29.74440593671, -90.0192906394422 29.7436889619305, -90.0186044649272 29.7433157406168))",1,1,0.04688012785495532,0.0,0.0,1.0,260,0.0038461538461538464
8a44460740e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6049716619151 30.047748623944, -90.6042792942702 30.0480951147075, -90.6042804059742 30.0488133731331, -90.6049738940173 30.0491851450563, -90.6056662703219 30.0488386539261, -90.6056651499237 30.0481203912394, -90.6049716619151 30.047748623944))",1,1,0.11646970360735706,0.0,1.0,0.0,130,0.007692307692307693
8a444607644ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.574498218775 30.0558070613081, -90.5738058938228 30.0561533146445, -90.5738068144477 30.0568714622775, -90.5745000687155 30.0572433608426, -90.5751924023351 30.0568971071468, -90.5751914730195 30.0561789552454, -90.574498218775 30.0558070613081))",1,1,0.1179329629064608,0.0,0.0,1.0,65,0.015384615384615385
8a44460747a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5980458393267 30.0497767897395, -90.5973534801671 30.0501232257722, -90.5973545484435 30.0508414586484, -90.598047984573 30.0512132597547, -90.598740352394 30.050866823357, -90.5987392754241 30.050148586218, -90.5980458393267 30.0497767897395))",1,1,0.07378425492230165,0.0,1.0,0.0,65,0.015384615384615385
8a4446076b47fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5938916840978 30.0518553153216, -90.5931993248311 30.0522017151081, -90.5932003670678 30.0529199309536, -90.5938937772642 30.0532917512765, -90.5945861451935 30.0529453511261, -90.5945850942637 30.0522271310168, -90.5938916840978 30.0518553153216))",7,8,0.4032784482961878,0.0,0.75,0.25,65,0.12307692307692308
8a4440d1d437fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2284161503064 30.2811581443986, -91.2277205780631 30.2815079189157, -91.2277256212494 30.282227596928, -91.2284262455016 30.2825975045217, -91.2291218262994 30.2822477295282, -91.2291167742904 30.2815280474175, -91.2284161503064 30.2811581443986))",1,1,0.1473315001683161,0.0,1.0,0.0,76,0.013157894736842105
8a4446aac687fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8686189858445 30.0587648683773, -90.8679257759299 30.0591130921338, -90.8679285436855 30.0598321412648, -90.8686245300913 30.0602029708351, -90.869317748609 30.0598547466572, -90.8693149721177 30.0591356933305, -90.8686189858445 30.0587648683773))",1,1,0.037250961804963456,0.0,1.0,0.0,76,0.013157894736842105
8a4446a94957fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.747775647124 30.0394956770834, -90.7470829058701 30.0398431628267, -90.7470849138259 30.0405618795597, -90.7477796717502 30.0409331147756, -90.7484724216311 30.0405856286346, -90.7484704049606 30.0398669076753, -90.747775647124 30.0394956770834))",2,2,0.14079649645977088,0.0,0.0,1.0,152,0.013157894736842105
8a4440c01c57fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2313843887421 30.405312043293, -91.2306880542467 30.4056613481443, -91.2306931216707 30.4063807714217, -91.2313945324322 30.406750893941, -91.2320908755 30.4064015886242, -91.2320857992338 30.4056821612536, -91.2313843887421 30.405312043293))",1,1,0.06225284987686508,0.0,0.0,1.0,38,0.02631578947368421
8a4440ce359ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1979394352587 30.5223870357837, -91.197242480281 30.5227356493854, -91.1972473411483 30.5234547190114, -91.1979491658488 30.523825179133, -91.1986461294244 30.5234765650836, -91.1986412597016 30.5227574913603, -91.1979394352587 30.5223870357837))",1,1,0.033115788033376004,0.0,0.0,1.0,38,0.02631578947368421
8a4446a4c657fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1467718986044 30.1698741595631, -91.1460772269672 30.1702238205591, -91.1460817500733 30.1709434858817, -91.1467809536104 30.1713134943311, -91.1474756338044 30.1709638328655, -91.1474711019045 30.1702441634202, -91.1467718986044 30.1698741595631))",1,1,0.052191574068845115,0.0,0.0,1.0,19,0.05263157894736842
8a4446ac1617fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9540466233232 30.2025115578921, -90.9533522983249 30.2028597911472, -90.9533556075652 30.2035788098751, -90.954053250574 30.2039495995175, -90.9547475841778 30.2036013658365, -90.9547442661672 30.2028823429391, -90.9540466233232 30.2025115578921))",1,1,0.026498459680894593,0.0,1.0,0.0,19,0.05263157894736842
8a4440cf1c9ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1580050965285 30.5098956430716, -91.1573083285186 30.5102440358385, -91.1573129361324 30.5109630143588, -91.1580143206037 30.5113336042199, -91.1587110972188 30.5109852110125, -91.1587064807573 30.5102662283845, -91.1580050965285 30.5098956430716))",1,1,0.3170423806240992,0.0,1.0,0.0,163,0.006134969325153374
8a4446064aa7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6798280525012 30.0469372038958, -90.6791354668381 30.0472842024659, -90.6791370482768 30.0480026947468, -90.679831224084 30.0483741927006, -90.6805238183903 30.048027193748, -90.6805222282461 30.0473086972242, -90.6798280525012 30.0469372038958))",1,1,0.06493397858896155,0.0,1.0,0.0,239,0.0041841004184100415
8a4446a1a08ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9131825721015 30.0832130846645, -90.9124890859739 30.0835615124351, -90.9124921346391 30.0842806486693, -90.9131886781779 30.0846513613167, -90.9138821729021 30.0843029331176, -90.9138791154909 30.0835837926996, -90.9131825721015 30.0832130846645))",3,3,4.312792674456613,0.0,0.3333333333333333,0.6666666666666666,80,0.0375
8a4440c1c287fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1875580818254 30.4337795340655, -91.1868616952684 30.434128429688, -91.1868664867131 30.4348476616764, -91.187567673555 30.4352180021455, -91.1882640686988 30.4348691060694, -91.1882592684139 30.4341498699779, -91.1875580818254 30.4337795340655))",1,1,0.11365168173954188,0.0,0.0,1.0,278,0.0035971223021582736
8a444602b617fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.555089820571 30.0446751998366, -90.5543976211976 30.0450213664232, -90.5543984200245 30.0457394754532, -90.5550914269108 30.0461114221701, -90.5557836349542 30.0457652552272, -90.5557828274412 30.0450471419237, -90.555089820571 30.0446751998366))",1,1,0.09916231893578198,0.0,0.0,1.0,98,0.01020408163265306
8a4446076817fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5841828814877 30.0452133073919, -90.5834905914318 30.0455596680286, -90.5834915727119 30.0462778667312, -90.5841848527386 30.0466497090634, -90.5848771514583 30.0463033480643, -90.5848761614875 30.0455851450954, -90.5841828814877 30.0452133073919))",1,1,0.17507915864319,0.0,0.0,1.0,49,0.02040816326530612
8a4446011d6ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4498599028397 30.0189877107668, -90.4491681774178 30.0193332696217, -90.4491683166796 30.0200510992471, -90.4498601900291 30.0204233743177, -90.4505519241399 30.0200778151264, -90.4505517762122 30.0193599812008, -90.4498599028397 30.0189877107668))",1,1,0.05147625486134169,0.0,0.0,1.0,49,0.02040816326530612
8a44460768affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5834915727119 30.0462778667312, -90.5827992783026 30.0466242184884, -90.5828002552559 30.0473424129402, -90.5834935353091 30.0477142599011, -90.5841858383825 30.0473679077816, -90.5841848527386 30.0466497090634, -90.5834915727119 30.0462778667312))",1,1,0.07366247315110186,0.0,0.0,1.0,49,0.02040816326530612
8a4446015107fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4553901425486 30.0018656230897, -90.4546985035649 30.0022112872278, -90.4546986774396 30.0029291676332, -90.4553904989622 30.0033013881999, -90.456082146631 30.0029557237226, -90.456081964092 30.0022378390178, -90.4553901425486 30.0018656230897))",1,1,0.12952337024462085,0.0,0.0,1.0,49,0.02040816326530612
8a44460158d7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4574650596373 30.0008285944649, -90.456773420585 30.0011742767081, -90.4567736074527 30.0018921656572, -90.457465442037 30.002264376662, -90.4581570897737 30.001918694079, -90.4581568942417 30.0012008008309, -90.4574650596373 30.0008285944649))",1,1,0.04245305517892689,0.0,0.0,1.0,49,0.02040816326530612
8a4446aa1487fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8442282501909 30.0357186429991, -90.8435352500879 30.0360667931028, -90.8435378639696 30.0367858133401, -90.8442334866827 30.0371566876763, -90.8449264953908 30.0368085371542, -90.8449238727806 30.0360895127143, -90.8442282501909 30.0357186429991))",1,1,0.1042821273718727,0.0,1.0,0.0,122,0.00819672131147541
8a444601d2e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4934799060111 30.068281699504, -90.4927877502895 30.0686273566936, -90.4927881629833 30.0693452264345, -90.493480740079 30.0697174432737, -90.4941729044876 30.0693717857431, -90.4941724831135 30.0686539117144, -90.4934799060111 30.068281699504))",1,1,0.09644401186351899,0.0,1.0,0.0,61,0.01639344262295082
8a4446a94947fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.7491631504342 30.0395194126794, -90.7484704049606 30.0398669076753, -90.7484724216311 30.0405856286346, -90.7491671924899 30.040956858824, -90.7498599465902 30.0406093634301, -90.749857921205 30.0398906382449, -90.7491631504342 30.0395194126794))",2,2,0.07316729291692242,0.0,0.0,1.0,61,0.03278688524590164
8a4440cc0c37fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1764094111137 30.5446947800213, -91.1757123797908 30.5450431587208, -91.1757171053027 30.5457621153345, -91.1764188709932 30.5461326973504, -91.1771159109222 30.5457843182097, -91.1771111765545 30.5450653574943, -91.1764094111137 30.5446947800213))",1,1,0.09927713457523468,0.0,1.0,0.0,176,0.005681818181818182
8a4446ae80e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0089381367427 30.1828935871839, -91.0082437740988 30.183242268077, -91.0082474286176 30.1839614929284, -91.0089454545558 30.1843320410433, -91.0096398257898 30.1839833597109, -91.0096361624955 30.1832641307029, -91.0089381367427 30.1828935871839))",1,1,0.09447739410472622,0.0,1.0,0.0,88,0.011363636363636364
8a4440db4417fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0369387832569 30.2113799416409, -91.0362441687413 30.2117286991488, -91.0362480006883 30.2124479499489, -91.0369464559349 30.2128184473899, -91.0376410790386 30.2124696894394, -91.0376372383076 30.2117504344907, -91.0369387832569 30.2113799416409))",1,1,0.09440942692093562,0.0,1.0,0.0,88,0.011363636363636364
8a4446aad2d7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8992564829202 30.0765176459693, -90.8985630773297 30.076866006266, -90.8985660382113 30.0775851134797, -90.8992624134262 30.0779558645842, -90.8999558276156 30.0776075038612, -90.8999528579911 30.07688839246, -90.8992564829202 30.0765176459693))",1,1,0.042437837226241226,0.0,1.0,0.0,88,0.011363636363636364
8a4440da30d7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1048101735656 30.2609768336118, -91.1041150673267 30.2613258535514, -91.1041193291547 30.2620452054177, -91.1048187060232 30.2624155414744, -91.1055138208421 30.2620665210824, -91.1055095502126 30.2613471650862, -91.1048101735656 30.2609768336118))",1,1,0.027519748781411613,0.0,0.0,1.0,88,0.011363636363636364
8a4446af4d07fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9069683188563 30.0928206897674, -90.9062747925527 30.0931690379106, -90.9062778023734 30.0938881360224, -90.9069743472442 30.0942588901761, -90.9076678821475 30.0939105416065, -90.9076648635801 30.0931914393097, -90.9069683188563 30.0928206897674))",1,1,0.07232375557043769,0.0,1.0,0.0,88,0.011363636363636364
8a4446ae82e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0138503276682 30.190521980914, -91.0131559048933 30.1908706648836, -91.0131595906138 30.1915898889417, -91.0138577078864 30.1919604331853, -91.0145521392514 30.191611748776, -91.0145484447536 30.1908925205628, -91.0138503276682 30.190521980914))",1,1,0.5522330549764366,0.0,0.0,1.0,88,0.011363636363636364
8a4440cc1577fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1947405165001 30.5665517927794, -91.1940433010234 30.5669002085157, -91.1940481435104 30.5676191711063, -91.194750210336 30.5679897220571, -91.1954474344178 30.5676413058777, -91.1954425830689 30.5669223391907, -91.1947405165001 30.5665517927794))",1,1,0.053745143364295256,0.0,1.0,0.0,88,0.011363636363636364
8a444614b457fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6888300199674 30.0417071397315, -90.6881374392148 30.042054219623, -90.6881390770888 30.0427727500706, -90.6888333044214 30.0431442048677, -90.6895258938143 30.0427971245912, -90.6895242472343 30.0420785899028, -90.6888300199674 30.0417071397315))",1,1,0.035554997533007504,0.0,1.0,0.0,88,0.011363636363636364
8a4446ae83b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0103415323407 30.1850731315753, -91.0096471525165 30.1854218133472, -91.009650815949 30.186141037975, -91.0103488679816 30.1865115849872, -91.0110432563959 30.1861629027759, -91.0110395841874 30.1854436739919, -91.0103415323407 30.1850731315753))",1,1,0.11908744385257686,0.0,1.0,0.0,88,0.011363636363636364
8a4440db4737fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0432251896091 30.2147143084527, -91.0425305371178 30.2150630952254, -91.0425344088134 30.2157823580788, -91.0432329417858 30.2161528383066, -91.0439276028642 30.2158040510903, -91.0439237223831 30.2150847840899, -91.0432251896091 30.2147143084527))",1,1,0.06953003319020712,0.0,1.0,0.0,88,0.011363636363636364
8a4440d8d117fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1359211873794 30.3305020825243, -91.1352255722376 30.3308510380515, -91.1352300331369 30.3315703370434, -91.1359301179947 30.3319406846277, -91.1366257417197 30.3315917286482, -91.1366212720036 30.3308724255366, -91.1359211873794 30.3305020825243))",1,1,0.04523499993240521,0.0,1.0,0.0,88,0.011363636363636364
8a4440cc0cd7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1750389544432 30.5489862844418, -91.1743419007502 30.549334636717, -91.1743466177636 30.5500535797828, -91.1750483973263 30.5504241746755, -91.1757454596264 30.5500758219598, -91.1757407337567 30.5493568747919, -91.1750389544432 30.5489862844418))",1,1,0.04400545154958413,0.0,0.0,1.0,88,0.011363636363636364
8a4440db4407fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0383318568955 30.2114016676715, -91.0376372383076 30.2117504344907, -91.0376410790386 30.2124696894394, -91.0383395471416 30.2128401817173, -91.0390341743172 30.2124914144553, -91.039030324802 30.2117721553582, -91.0383318568955 30.2114016676715))",4,4,0.15887293554289406,0.0,0.75,0.25,176,0.022727272727272728
8a4440c1c6affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1791729727862 30.4336506411421, -91.1784766102682 30.4339994805379, -91.1784813486756 30.4347186879003, -91.17918245844 30.435089059972, -91.1798788295468 30.4347402201242, -91.1798740823004 30.4340210086567, -91.1791729727862 30.4336506411421))",1,1,0.038359952212065895,0.0,1.0,0.0,44,0.022727272727272728
8a4446ae818ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.00683317462 30.1796242656409, -91.0061388377464 30.1799729452162, -91.0061424788964 30.1806921703982, -91.0068404656946 30.1810627201621, -91.0075348111583 30.1807140401476, -91.0075311612337 30.1799948108084, -91.00683317462 30.1796242656409))",2,2,0.05523336801973033,0.0,0.0,1.0,88,0.022727272727272728
8a4446ae819ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0054408639944 30.1796023949039, -91.0047465312083 30.1799510651771, -91.0047501635838 30.1806702862016, -91.0054481375199 30.1810408411104, -91.0061424788964 30.1806921703982, -91.0061388377464 30.1799729452162, -91.0054408639944 30.1796023949039))",2,2,0.0571389264646841,0.0,1.0,0.0,88,0.022727272727272728
8a44465405b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1805260133851 29.9511277897948, -90.179835532332 29.9514718021375, -90.1798339876071 29.952188907458, -90.1805229325487 29.9525620048038, -90.1812134223375 29.9522179921755, -90.1812149584489 29.9515008824869, -90.1805260133851 29.9511277897948))",1,1,0.06613473186872446,0.0,0.0,1.0,11,0.09090909090909091
8a4440cf5d17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1662123946238 30.4819860715633, -91.1655157738345 30.4823346311098, -91.1655204322452 30.4830536950525, -91.1662217202898 30.4834242035556, -91.1669183496782 30.4830756435644, -91.1669136824229 30.4823565755149, -91.1662123946238 30.4819860715633))",1,1,0.0391327282616325,0.0,1.0,0.0,11,0.09090909090909091
8a4440c1b447fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1696439672177 30.4723331896093, -91.168947395682 30.472681810804, -91.1689520754077 30.473400905975, -91.1696533355127 30.4737713840575, -91.1703499156453 30.4734227624165, -91.1703452270759 30.4727036631393, -91.1696439672177 30.4723331896093))",2,2,0.11821988903489966,0.0,0.5,0.5,167,0.011976047904191617
8a4446aa3a67fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8463388274097 30.0433024408592, -90.8456457754019 30.043650575372, -90.8456484027226 30.0443695870748, -90.8463440907811 30.0447404684665, -90.8470371513947 30.0443923335355, -90.847034515344 30.043673317631, -90.8463388274097 30.0433024408592))",1,1,0.059840362938695296,0.0,1.0,0.0,75,0.013333333333333334
8a4446aa149ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8435378639696 30.0367858133401, -90.8428448594283 30.0371339546034, -90.8428474689949 30.0378529706211, -90.8435430918313 30.0382238495783, -90.8442361049779 30.0378757078968, -90.8442334866827 30.0371566876763, -90.8435378639696 30.0367858133401))",1,1,0.0816953658828149,0.0,1.0,0.0,75,0.013333333333333334
8a4440d1572ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2015695907348 30.2332760315201, -91.200874382942 30.2336258131021, -91.2008792544866 30.2343455112092, -91.2015793426355 30.234715431841, -91.2022745589819 30.2343656497837, -91.2022696786258 30.2336459475699, -91.2015695907348 30.2332760315201))",1,1,0.13844809181871554,0.0,0.0,1.0,75,0.013333333333333334
8a4446aa3b77fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8456326392929 30.0400554956495, -90.8449396089355 30.0404036381676, -90.8449422317431 30.0411226541315, -90.8456378936376 30.0414935317794, -90.8463309326004 30.041145388843, -90.8463283010633 30.040426368677, -90.8456326392929 30.0400554956495))",2,2,0.16165048605453514,0.0,0.5,0.5,150,0.013333333333333334
8a4446aa4cd7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8357429545296 29.9924396356768, -90.8350502401918 29.9927878985449, -90.8350527997793 29.9935069778685, -90.8357480824252 29.99387779853, -90.8364408053634 29.993529535241, -90.8364382370553 29.9928104517114, -90.8357429545296 29.9924396356768))",1,1,0.0920447762663269,0.0,1.0,0.0,75,0.013333333333333334
8a4446aa3b5ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8456405208594 30.0422125477242, -90.8449474774572 30.0425606818188, -90.8449501003636 30.0432796935418, -90.8456457754019 30.043650575372, -90.8463388274097 30.0433024408592, -90.8463361957736 30.0425834249343, -90.8456405208594 30.0422125477242))",1,1,0.09147202633366269,0.0,1.0,0.0,75,0.013333333333333334
8a4440d117affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1933573379557 30.2569035100219, -91.1926620096763 30.2572531434088, -91.192666830359 30.2579727679793, -91.1933669881349 30.2583427632711, -91.1940623249733 30.2579931294129, -91.1940574954768 30.2572735007343, -91.1933573379557 30.2569035100219))",1,1,0.9972741850046454,0.0,1.0,0.0,192,0.005208333333333333
8a4440d15657fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2009084850423 30.2386636688043, -91.2002132464271 30.2390134247768, -91.2002181140256 30.2397331097395, -91.2009182290515 30.2401030428365, -91.2016134762212 30.2397532863893, -91.2016085998105 30.2390335973199, -91.2009084850423 30.2386636688043))",1,1,0.03098035087004325,0.0,0.0,1.0,96,0.010416666666666666
8a4440d116affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1926812927713 30.2601316327786, -91.1919859467916 30.2604812489136, -91.1919907633403 30.2612008647447, -91.1926909346829 30.2615708685489, -91.1933862892223 30.261221251943, -91.1933814638594 30.2605016320038, -91.1926812927713 30.2601316327786))",1,1,0.29105998768449826,0.0,1.0,0.0,96,0.010416666666666666
8a4446af1657fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9225121503893 30.1513124599349, -90.9218182257094 30.1516606825128, -90.9218213349163 30.1523797100224, -90.9225183775609 30.1527505191333, -90.9232123108457 30.1524022961314, -90.9232091928809 30.1516832644426, -90.9225121503893 30.1513124599349))",1,1,0.04506568798277183,0.0,0.0,1.0,96,0.010416666666666666
8a4440d1ed07fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1906096778185 30.2633392892384, -91.1899143181279 30.2636888787854, -91.1899191217278 30.2644084817641, -91.1906192938327 30.2647784993043, -91.1913146620839 30.2644289092872, -91.1913098496696 30.2637093022001, -91.1906096778185 30.2633392892384))",1,1,0.09676614892751911,0.0,0.0,1.0,96,0.010416666666666666
8a4446003647fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4913901090982 30.0456283458266, -90.4906980965192 30.045974078973, -90.4906984960354 30.0466919868222, -90.4913909168071 30.047064165814, -90.4920829380701 30.0467184323248, -90.4920825298775 30.0460005201866, -90.4913901090982 30.0456283458266))",1,1,0.117019588263683,0.0,1.0,0.0,48,0.020833333333333332
8a444651b7a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0131383925993 29.9249187316531, -90.0124486021714 29.9252617193737, -90.0124460135723 29.9259783346681, -90.013133223984 29.9263519666514, -90.0138230231784 29.9260089786784, -90.0138256031944 29.9252923589746, -90.0131383925993 29.9249187316531))",1,1,0.03152985517795687,0.0,1.0,0.0,48,0.020833333333333332
8a4440ce24b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1775666141226 30.5080477466824, -91.1768698030103 30.5083962793663, -91.176874534332 30.5091153200508, -91.1775760856163 30.5094858321542, -91.178272905329 30.5091372990255, -91.178268165157 30.5084182542381, -91.1775666141226 30.5080477466824))",1,1,0.04904234379502892,0.0,0.0,1.0,24,0.041666666666666664
8a4440cc4477fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1791215826196 30.5317974574581, -91.1784246224187 30.5321459060059, -91.178429364565 30.5328648991134, -91.1791310757664 30.5332354477748, -91.1798280445709 30.5328869987841, -91.1798232935704 30.532168001575, -91.1791215826196 30.5317974574581))",1,1,0.03785299608072468,0.0,1.0,0.0,24,0.041666666666666664
8a4446a0b4e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.993907380612 30.0995877432633, -90.9932135646111 30.0999366503554, -90.9932171218327 30.10065599862, -90.9939145038158 30.1010264439556, -90.9946083283978 30.1006775364194, -90.9946047624156 30.0999581839916, -90.993907380612 30.0995877432633))",1,1,0.026599935701287603,0.0,0.0,1.0,3,0.3333333333333333
8a4440cc069ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1730325497921 30.562971954715, -91.1723354163532 30.5633202375232, -91.1723401212405 30.5640391436829, -91.1730419684249 30.5644097711364, -91.1737391104735 30.5640614878894, -91.173734396728 30.5633425776278, -91.1730325497921 30.562971954715))",1,1,0.039868160508021666,0.0,0.0,1.0,3,0.3333333333333333
8a4440da8b1ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1558781754076 30.2865670186396, -91.1551827712956 30.2869162823693, -91.155187356506 30.28763573335, -91.1558873546414 30.2880059247174, -91.1565827673255 30.2876566605271, -91.1565781733021 30.2869372054301, -91.1558781754076 30.2865670186396))",1,1,0.034837592078771906,0.0,1.0,0.0,3,0.3333333333333333
8a4446af0a17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9147563797348 30.1263814145993, -90.9140626281456 30.1267296831365, -90.9140656878617 30.1274487374989, -90.9147625079198 30.127819527506, -90.9154562681118 30.127471258544, -90.9154531996429 30.1267521999997, -90.9147563797348 30.1263814145993))",1,1,0.04255385932357014,0.0,0.0,1.0,188,0.005319148936170213
8a4446af1c37fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9203466775504 30.1329429717914, -90.9196528702117 30.1332912521636, -90.9196559652905 30.1340103102734, -90.9203528764626 30.1343810921913, -90.9210466924039 30.1340328113938, -90.9210435885705 30.1333137491037, -90.9203466775504 30.1329429717914))",1,1,0.06132977203647694,0.0,0.0,1.0,188,0.005319148936170213
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,188,0.005319148936170213
