segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-02-01 20:48:11+00:00,2024-02-01 20:48:15+00:00,20.538,20.043,-15.307,3.097,2.992,730.468
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-02-02 20:56:48+00:00,2024-02-02 20:56:51+00:00,21.286,73.992,7.79,4.736,0.384,442.983
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-01-30 15:42:34+00:00,2024-01-30 15:42:38+00:00,4.562,32.4,-9.576,0.59,0.35,418.642
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-02-01 07:52:36+00:00,2024-02-01 07:52:40+00:00,5.849,34.802,-13.28,1.554,0.283,
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-01-29 02:40:41+00:00,2024-01-29 02:40:45+00:00,3.937,14.217,-5.048,0.746,0.246,440.852
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-01-31 07:31:15+00:00,2024-01-31 07:31:18+00:00,2.406,47.602,-7.947,0.474,0.239,431.807
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-02-03 12:42:43+00:00,2024-02-03 12:42:48+00:00,11.452,30.454,-3.509,1.249,0.446,427.874
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-01-31 20:53:09+00:00,2024-01-31 20:53:12+00:00,2.493,-0.408,2.588,0.863,1.881,841.666
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-02-04 22:43:24+00:00,2024-02-04 22:43:27+00:00,14.251,14.733,-13.642,1.359,1.488,676.042
12649085_17,"LINESTRING(-91.07484 30.21925, -91.07486 30.21924, -91.07586 30.21912)",2024-01-29 09:01:19+00:00,2024-01-29 09:01:22+00:00,6.283,1.292,2.552,0.082,0.284,416.927
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-02 07:36:07+00:00,2024-02-02 07:36:10+00:00,8.797,4.675,7.645,1.927,0.354,448.18
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-01 07:52:41+00:00,2024-02-01 07:52:45+00:00,6.548,33.005,-12.836,0.764,0.268,
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-01 20:48:07+00:00,2024-02-01 20:48:10+00:00,21.865,19.591,-18.554,2.229,3.007,730.442
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-30 15:42:39+00:00,2024-01-30 15:42:43+00:00,4.744,31.773,-7.568,1.211,0.346,
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-29 14:39:24+00:00,2024-01-29 14:39:28+00:00,7.715,10.571,5.666,0.432,0.312,417.168
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-31 20:53:04+00:00,2024-01-31 20:53:08+00:00,2.505,-1.515,-1.886,2.345,1.868,837.878
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-31 07:31:19+00:00,2024-01-31 07:31:23+00:00,2.264,45.793,-9.058,0.42,0.234,432.057
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-03 18:45:23+00:00,2024-02-03 18:45:28+00:00,5.779,41.022,-14.22,-0.542,0.317,401.101
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-29 02:40:46+00:00,2024-01-29 02:40:50+00:00,4.134,14.135,-6.267,-0.829,0.257,441.206
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-02 20:56:44+00:00,2024-02-02 20:56:47+00:00,20.516,74.171,5.757,2.319,0.391,441.813
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-04 22:43:19+00:00,2024-02-04 22:43:23+00:00,11.874,13.648,-11.089,0.374,1.481,677.774
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-29 09:01:23+00:00,2024-01-29 09:01:27+00:00,6.934,0.979,3.726,0.848,0.287,
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-01-30 07:54:15+00:00,2024-01-30 07:54:18+00:00,3.368,0.288,13.928,-0.186,0.27,475.367
12649085_18,"LINESTRING(-91.07586 30.21912, -91.07637 30.21906, -91.07689 30.219)",2024-02-03 12:42:49+00:00,2024-02-03 12:42:53+00:00,10.404,35.974,-10.928,1.681,0.47,427.887
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-03 12:42:54+00:00,2024-02-03 12:42:59+00:00,10.732,37.118,-13.954,1.256,0.501,428.719
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-29 02:40:51+00:00,2024-01-29 02:40:54+00:00,3.991,13.981,-10.448,1.393,0.258,444.809
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-04 22:43:15+00:00,2024-02-04 22:43:18+00:00,12.308,13.208,-15.129,0.331,1.491,678.384
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-29 09:01:28+00:00,2024-01-29 09:01:31+00:00,6.872,0.939,4.507,0.513,0.275,416.919
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-30 07:54:19+00:00,2024-01-30 07:54:22+00:00,3.559,0.288,12.673,1.239,0.268,475.893
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-01 07:52:46+00:00,2024-02-01 07:52:49+00:00,5.705,31.632,-10.72,-0.542,0.281,
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-03 18:45:29+00:00,2024-02-03 18:45:33+00:00,5.804,41.042,-15.706,1.527,0.308,401.078
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-31 07:31:24+00:00,2024-01-31 07:31:27+00:00,2.045,45.915,-4.023,-0.342,0.236,432.061
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-02 20:56:39+00:00,2024-02-02 20:56:43+00:00,20.201,74.058,5.731,2.511,0.372,441.905
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-02 07:36:11+00:00,2024-02-02 07:36:15+00:00,8.446,4.554,10.082,2.74,0.346,450.138
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-29 14:39:29+00:00,2024-01-29 14:39:32+00:00,7.96,9.824,3.881,1.294,0.313,418.127
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-30 15:42:44+00:00,2024-01-30 15:42:49+00:00,4.287,31.06,-9.144,0.585,0.336,418.676
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-01-31 20:53:00+00:00,2024-01-31 20:53:03+00:00,3.151,-2.272,4.593,1.296,1.874,834.64
12649085_19,"LINESTRING(-91.07689 30.219, -91.07792 30.21888)",2024-02-01 20:48:02+00:00,2024-02-01 20:48:06+00:00,21.892,19.817,-17.676,0.988,3.001,729.191
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-01 07:52:50+00:00,2024-02-01 07:52:54+00:00,6.117,30.743,-12.715,0.804,0.27,396.224
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-29 14:39:33+00:00,2024-01-29 14:39:37+00:00,7.744,10.491,6.588,0.464,0.313,418.111
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-02 07:36:16+00:00,2024-02-02 07:36:20+00:00,8.235,4.21,10.425,2.498,0.355,452.454
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-02 20:56:35+00:00,2024-02-02 20:56:38+00:00,20.249,75.193,8.202,3.345,0.373,
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-30 15:42:50+00:00,2024-01-30 15:42:54+00:00,4.701,31.612,-10.495,-0.154,0.323,416.813
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-29 09:01:32+00:00,2024-01-29 09:01:36+00:00,6.572,0.192,7.116,0.187,0.282,416.936
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-04 22:43:11+00:00,2024-02-04 22:43:14+00:00,9.304,14.168,-13.654,1.427,1.483,680.126
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-31 07:31:28+00:00,2024-01-31 07:31:31+00:00,2.259,44.715,3.03,-1.14,0.216,432.08
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-31 20:52:55+00:00,2024-01-31 20:52:59+00:00,2.873,-4.091,0.369,2.852,1.858,835.096
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-03 18:45:34+00:00,2024-02-03 18:45:39+00:00,5.757,40.669,-13.2,0.738,0.304,
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-30 07:54:23+00:00,2024-01-30 07:54:26+00:00,3.883,0.697,10.639,1.376,0.264,475.361
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-01-29 02:40:55+00:00,2024-01-29 02:40:59+00:00,4.446,12.99,-4.689,-0.411,0.264,444.011
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-01 20:47:58+00:00,2024-02-01 20:48:01+00:00,19.419,19.563,-21.613,4.465,3.0,729.346
12649085_20,"LINESTRING(-91.07792 30.21888, -91.07895 30.21875)",2024-02-03 12:43:00+00:00,2024-02-03 12:43:04+00:00,11.12,33.934,-9.168,2.494,0.526,429.457
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-30 07:54:27+00:00,2024-01-30 07:54:31+00:00,4.207,1.79,12.666,1.406,0.267,474.611
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-04 22:43:07+00:00,2024-02-04 22:43:10+00:00,11.774,13.575,-15.624,-1.104,1.489,682.428
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-02 07:36:21+00:00,2024-02-02 07:36:24+00:00,7.805,4.271,9.834,1.906,0.35,453.517
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-29 02:41:00+00:00,2024-01-29 02:41:04+00:00,4.656,11.294,-3.426,0.106,0.263,442.968
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-03 18:45:40+00:00,2024-02-03 18:45:44+00:00,5.711,41.102,-13.379,0.29,0.314,
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-01 20:47:53+00:00,2024-02-01 20:47:57+00:00,18.358,18.122,-19.416,2.173,2.997,730.412
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-02 20:56:31+00:00,2024-02-02 20:56:34+00:00,20.832,73.66,11.293,3.062,0.371,442.973
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-29 09:01:37+00:00,2024-01-29 09:01:40+00:00,6.561,0.233,4.313,1.067,0.283,418.167
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-31 07:31:32+00:00,2024-01-31 07:31:36+00:00,2.82,43.933,3.388,-0.121,0.233,432.099
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-29 14:39:38+00:00,2024-01-29 14:39:42+00:00,8.716,11.581,3.316,1.155,0.312,417.179
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-30 15:42:55+00:00,2024-01-30 15:42:59+00:00,4.31,32.177,-8.853,0.998,0.317,416.307
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-01 07:52:55+00:00,2024-02-01 07:52:58+00:00,6.68,29.285,-9.824,1.427,0.284,396.224
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-02-03 12:43:05+00:00,2024-02-03 12:43:09+00:00,10.924,25.332,-3.548,0.328,0.552,429.858
12649085_21,"LINESTRING(-91.07895 30.21875, -91.07998 30.21863)",2024-01-31 20:52:51+00:00,2024-01-31 20:52:54+00:00,2.202,-4.531,1.906,0.429,1.856,836.447
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-29 09:01:41+00:00,2024-01-29 09:01:45+00:00,6.329,1.282,-1.152,0.981,0.28,418.906
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-01 07:52:59+00:00,2024-02-01 07:53:03+00:00,6.628,26.725,-6.164,-0.558,0.279,395.656
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-04 22:43:03+00:00,2024-02-04 22:43:06+00:00,12.865,10.863,-10.926,0.698,1.47,684.715
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-30 15:43:00+00:00,2024-01-30 15:43:05+00:00,4.246,33.331,-10.985,0.104,0.309,415.644
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-02 20:56:26+00:00,2024-02-02 20:56:30+00:00,20.323,69.358,19.737,2.449,0.377,442.938
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-29 14:39:43+00:00,2024-01-29 14:39:46+00:00,9.828,12.146,4.562,0.983,0.315,417.206
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-03 18:45:45+00:00,2024-02-03 18:45:49+00:00,5.671,42.193,-14.624,-0.166,0.313,
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-02 07:36:25+00:00,2024-02-02 07:36:29+00:00,7.841,4.008,9.485,2.473,0.358,451.68
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-31 20:52:47+00:00,2024-01-31 20:52:50+00:00,2.429,-3.064,-2.128,-0.208,1.86,833.29
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-03 12:43:10+00:00,2024-02-03 12:43:14+00:00,11.124,15.135,10.111,1.818,0.567,429.112
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-30 07:54:32+00:00,2024-01-30 07:54:35+00:00,3.973,3.813,7.955,1.082,0.277,471.88
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-02-01 20:47:49+00:00,2024-02-01 20:47:52+00:00,19.828,17.924,-15.873,1.922,2.979,731.623
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-29 02:41:05+00:00,2024-01-29 02:41:09+00:00,5.001,10.415,-3.154,0.395,0.257,442.316
12649085_22,"LINESTRING(-91.07998 30.21863, -91.08009 30.21862, -91.08075 30.21852, -91.081 30.21848)",2024-01-31 07:31:37+00:00,2024-01-31 07:31:40+00:00,1.978,43.361,1.566,2.313,0.229,431.751
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-29 02:41:10+00:00,2024-01-29 02:41:14+00:00,4.991,10.844,-3.042,1.194,0.248,442.299
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-29 09:01:46+00:00,2024-01-29 09:01:49+00:00,7.024,1.823,2.072,0.05,0.297,418.918
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-01 07:53:04+00:00,2024-02-01 07:53:07+00:00,6.217,24.994,-5.784,1.216,0.277,396.246
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-02 07:36:30+00:00,2024-02-02 07:36:33+00:00,8.29,3.413,9.791,1.31,0.345,449.011
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-04 22:42:58+00:00,2024-02-04 22:43:02+00:00,11.898,9.173,-12.343,1.772,1.485,687.991
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-31 20:52:42+00:00,2024-01-31 20:52:46+00:00,2.419,-2.103,-2.267,-0.131,1.846,828.745
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-29 14:39:47+00:00,2024-01-29 14:39:51+00:00,10.317,12.53,4.508,1.204,0.323,417.979
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-01 20:47:45+00:00,2024-02-01 20:47:48+00:00,19.614,18.178,-18.1,2.666,2.992,731.87
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-30 07:54:36+00:00,2024-01-30 07:54:39+00:00,3.476,5.219,-0.037,0.955,0.264,468.906
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-30 15:43:06+00:00,2024-01-30 15:43:10+00:00,4.328,34.318,-9.993,2.131,0.309,414.503
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-01-31 07:31:41+00:00,2024-01-31 07:31:44+00:00,2.823,43.463,-3.954,0.689,0.236,
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-03 18:45:50+00:00,2024-02-03 18:45:55+00:00,5.972,43.226,-14.314,0.682,0.307,401.089
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-03 12:43:15+00:00,2024-02-03 12:43:19+00:00,11.517,8.471,17.896,2.084,0.58,428.945
12649085_23,"LINESTRING(-91.081 30.21848, -91.08153 30.21838, -91.08201 30.21827)",2024-02-02 20:56:22+00:00,2024-02-02 20:56:25+00:00,20.619,64.156,32.133,2.349,0.353,442.694
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-01 07:53:08+00:00,2024-02-01 07:53:12+00:00,5.941,24.565,-7.156,0.798,0.292,397.402
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-02 07:36:34+00:00,2024-02-02 07:36:37+00:00,8.86,3.262,9.042,2.212,0.357,449.725
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-31 07:31:45+00:00,2024-01-31 07:31:49+00:00,2.494,44.832,-0.382,-0.44,0.232,432.144
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-30 07:54:40+00:00,2024-01-30 07:54:44+00:00,3.403,7.145,7.138,1.085,0.272,468.371
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-29 14:39:52+00:00,2024-01-29 14:39:56+00:00,8.428,12.914,5.206,1.015,0.319,417.799
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-31 20:52:38+00:00,2024-01-31 20:52:41+00:00,2.455,-1.538,-4.954,1.05,1.829,824.424
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-03 18:45:56+00:00,2024-02-03 18:46:01+00:00,5.793,44.202,-15.866,0.798,0.31,400.431
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-30 15:43:11+00:00,2024-01-30 15:43:15+00:00,4.181,34.843,-11.959,2.172,0.309,415.458
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-03 12:43:20+00:00,2024-02-03 12:43:24+00:00,11.138,5.826,19.14,2.04,0.587,428.206
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-29 09:01:50+00:00,2024-01-29 09:01:53+00:00,6.273,1.393,1.5,1.153,0.286,421.542
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-01-29 02:41:15+00:00,2024-01-29 02:41:19+00:00,5.839,12.296,-3.214,-0.57,0.263,442.96
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-01 20:47:40+00:00,2024-02-01 20:47:44+00:00,19.388,18.054,-18.015,1.035,3.011,732.176
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-02 20:56:18+00:00,2024-02-02 20:56:21+00:00,19.416,59.66,29.694,1.062,0.352,441.581
12649085_24,"LINESTRING(-91.08201 30.21827, -91.08238 30.21818, -91.08301 30.21802)",2024-02-04 22:42:53+00:00,2024-02-04 22:42:57+00:00,9.859,9.829,-10.507,0.801,1.494,692.122
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-01 20:47:36+00:00,2024-02-01 20:47:39+00:00,19.19,18.659,-17.312,1.863,3.011,732.147
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-03 12:43:25+00:00,2024-02-03 12:43:29+00:00,11.181,6.028,17.296,2.107,0.596,427.96
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-29 09:01:54+00:00,2024-01-29 09:01:57+00:00,6.369,0.435,1.659,1.133,0.285,422.489
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-04 22:42:48+00:00,2024-02-04 22:42:52+00:00,10.048,10.597,-10.917,0.06,1.485,694.876
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-30 15:43:16+00:00,2024-01-30 15:43:20+00:00,4.156,34.439,-11.155,-0.244,0.306,415.365
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-30 07:54:45+00:00,2024-01-30 07:54:48+00:00,3.016,6.981,11.506,1.178,0.273,468.365
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-29 14:39:57+00:00,2024-01-29 14:40:00+00:00,7.836,14.014,3.444,-0.674,0.311,416.986
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-01 07:53:13+00:00,2024-02-01 07:53:17+00:00,5.311,24.444,-7.926,0.701,0.258,398.556
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-29 02:41:20+00:00,2024-01-29 02:41:24+00:00,6.153,11.927,-0.072,0.799,0.254,442.732
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-03 18:46:02+00:00,2024-02-03 18:46:06+00:00,5.411,44.777,-15.438,1.8,0.317,400.133
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-02 07:36:38+00:00,2024-02-02 07:36:41+00:00,8.806,3.413,10.492,0.653,0.366,449.469
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-31 20:52:34+00:00,2024-01-31 20:52:37+00:00,3.127,-0.097,-3.939,0.855,1.828,825.526
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-02-02 20:56:13+00:00,2024-02-02 20:56:17+00:00,12.868,56.808,16.837,1.16,0.329,441.098
12649085_25,"LINESTRING(-91.08301 30.21802, -91.08352 30.21788, -91.084 30.21775)",2024-01-31 07:31:50+00:00,2024-01-31 07:31:53+00:00,2.426,43.872,8.64,0.4,0.218,432.135
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-02-03 18:46:07+00:00,2024-02-03 18:46:12+00:00,5.876,45.228,-17.16,0.932,0.313,400.119
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-02-03 12:43:30+00:00,2024-02-03 12:43:34+00:00,11.479,6.593,16.445,1.48,0.607,427.767
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-31 07:31:54+00:00,2024-01-31 07:31:57+00:00,2.505,43.207,6.398,1.11,0.234,431.607
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-29 02:41:25+00:00,2024-01-29 02:41:29+00:00,6.667,12.827,-1.231,0.737,0.269,441.034
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-02-02 20:56:09+00:00,2024-02-02 20:56:12+00:00,9.198,54.703,7.561,0.765,0.316,442.527
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-31 20:52:29+00:00,2024-01-31 20:52:33+00:00,2.309,0.925,-2.526,0.807,1.829,
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-02-01 07:53:18+00:00,2024-02-01 07:53:21+00:00,5.405,25.297,-9.29,1.256,0.281,398.663
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-30 07:54:49+00:00,2024-01-30 07:54:52+00:00,3.45,7.185,14.552,0.785,0.284,468.356
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-29 14:40:01+00:00,2024-01-29 14:40:05+00:00,8.121,14.731,0.059,1.143,0.31,415.48
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-02-02 07:36:42+00:00,2024-02-02 07:36:45+00:00,8.711,3.867,8.787,1.774,0.338,449.688
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-02-04 22:42:44+00:00,2024-02-04 22:42:47+00:00,12.57,10.835,-8.398,-0.762,1.49,697.644
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-29 09:01:58+00:00,2024-01-29 09:02:02+00:00,6.313,-0.413,2.742,1.092,0.281,422.971
12649085_26,"LINESTRING(-91.084 30.21775, -91.08499 30.21748)",2024-01-30 15:43:21+00:00,2024-01-30 15:43:26+00:00,4.476,34.728,-12.438,1.357,0.318,415.205
