hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446aea817fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9880437023679 30.1804065491647, -90.987349414195 30.1807550989559, -90.9873529369738 30.181474265794, -90.9880507566976 30.1818448870028, -90.988745053465 30.1814963367764, -90.9887415219141 30.1807771657764, -90.9880437023679 30.1804065491647))",1,1,0.10679614081684052,0.0,1.0,0.0,74,0.013513513513513514
8a4446a5b11ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0724126354199 30.2022179385457, -91.071717976281 30.2025669713773, -91.0717220315957 30.2032863476766, -91.0724207548371 30.2036566952845, -91.0731154225546 30.203307662002, -91.0731113584521 30.2025882815626, -91.0724126354199 30.2022179385457))",1,1,0.07273170873078638,0.0,0.0,1.0,74,0.013513513513513514
8a4440cc0c37fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1764094111137 30.5446947800213, -91.1757123797908 30.5450431587208, -91.1757171053027 30.5457621153345, -91.1764188709932 30.5461326973504, -91.1771159109222 30.5457843182097, -91.1771111765545 30.5450653574943, -91.1764094111137 30.5446947800213))",1,1,0.09927713457523468,0.0,1.0,0.0,74,0.013513513513513514
8a4440cf575ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.169826691607 30.5003768600819, -91.1691299487328 30.5007253708837, -91.1691346307613 30.5014444053871, -91.169836064512 30.5018149331939, -91.1705328159871 30.5014664219483, -91.1705281251106 30.5007473833397, -91.169826691607 30.5003768600819))",1,1,0.10332169943860459,0.0,0.0,1.0,74,0.013513513513513514
8a4440cc56f7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2002645343375 30.5558552729032, -91.1995673688304 30.5562037688038, -91.1995722458425 30.5569227714644, -91.2002742972228 30.55729328232, -91.2009714713322 30.5569447859742, -91.2009665854591 30.5562257792181, -91.2002645343375 30.5558552729032))",1,1,0.12172966294587062,0.0,0.0,1.0,74,0.013513513513513514
8a4440cc02affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1849172789496 30.5620828784625, -91.1842201179568 30.5624312454266, -91.1842248980545 30.5631501888109, -91.1849268480047 30.5635207693303, -91.1856240176042 30.5631724019249, -91.1856192286468 30.5624534544414, -91.1849172789496 30.5620828784625))",1,1,0.03528460629191377,0.0,1.0,0.0,74,0.013513513513513514
8a4440d84907fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0880402042894 30.2542462618137, -91.0873451859236 30.2545951951171, -91.0873493416784 30.2553145107512, -91.088048524597 30.2556848972164, -91.0887435515456 30.2553359634636, -91.0887393869928 30.2546166436951, -91.0880402042894 30.2542462618137))",1,1,0.040768782091594735,0.0,1.0,0.0,37,0.02702702702702703
8a4440cf5667fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1705328159871 30.5014664219483, -91.169836064512 30.5018149331939, -91.1698407510531 30.5025339674098, -91.1705421979177 30.502904494485, -91.1712389579938 30.5025559827955, -91.1712342626044 30.5018369444747, -91.1705328159871 30.5014664219483))",1,1,0.15996442236075348,0.0,1.0,0.0,37,0.02702702702702703
8a4446ae819ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0054408639944 30.1796023949039, -91.0047465312083 30.1799510651771, -91.0047501635838 30.1806702862016, -91.0054481375199 30.1810408411104, -91.0061424788964 30.1806921703982, -91.0061388377464 30.1799729452162, -91.0054408639944 30.1796023949039))",1,1,0.038245649527464565,0.0,1.0,0.0,37,0.02702702702702703
8a4440cc0cf7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1757312821962 30.5479189757319, -91.175034233091 30.5482673369628, -91.1750389544432 30.5489862844418, -91.1757407337567 30.5493568747919, -91.1764377914686 30.5490085131204, -91.1764330612602 30.5482895615395, -91.1757312821962 30.5479189757319))",2,2,0.07451460551759095,0.0,0.5,0.5,74,0.02702702702702703
8a4446ae8217fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0124467570208 30.1883424431804, -91.0117523514263 30.1886911262708, -91.0117560282308 30.1894103505587, -91.0124541194068 30.1897808959117, -91.0131485335915 30.1894322123817, -91.0131448480101 30.1887129839383, -91.0124467570208 30.1883424431804))",1,1,0.03981744899858373,0.0,1.0,0.0,37,0.02702702702702703
8a4440ce4507fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2116012136155 30.4751397609293, -91.2109045087439 30.475488655061, -91.2109094540555 30.4762078686083, -91.2116111130887 30.4765781921195, -91.2123078265478 30.4762292975329, -91.2123028723861 30.47551007989, -91.2116012136155 30.4751397609293))",1,2,0.3234269900651138,0.0,0.0,1.0,74,0.02702702702702703
8a4446ae4ae7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9890753842401 30.1070652562125, -90.9883815367955 30.1074141014188, -90.9883850638221 30.1081334200441, -90.9890824470544 30.1085038976273, -90.9897763030823 30.1081550519787, -90.9897727672947 30.1074357291893, -90.9890753842401 30.1070652562125))",1,1,0.09119050523132766,0.0,0.0,1.0,37,0.02702702702702703
8a4446aac687fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.8686189858445 30.0587648683773, -90.8679257759299 30.0591130921338, -90.8679285436855 30.0598321412648, -90.8686245300913 30.0602029708351, -90.869317748609 30.0598547466572, -90.8693149721177 30.0591356933305, -90.8686189858445 30.0587648683773))",1,1,0.037250961804963456,0.0,1.0,0.0,37,0.02702702702702703
8a4440cc159ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1884511487062 30.5675304849577, -91.1877539446796 30.5678788541291, -91.1877587473818 30.5685977959103, -91.1884607629715 30.5689683726182, -91.1891579756048 30.5686200030052, -91.1891531640415 30.567901057126, -91.1884511487062 30.5675304849577))",1,1,0.11145224197675152,0.0,0.0,1.0,37,0.02702702702702703
8a4446148baffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.71026091509 30.0151346547919, -90.7095684313543 30.0154819838735, -90.7095702033624 30.0162006328154, -90.7102644678115 30.0165719569121, -90.7109569601789 30.0162246274385, -90.7109551794655 30.0155059742602, -90.71026091509 30.0151346547919))",1,1,0.3909450354234072,0.0,0.0,1.0,37,0.02702702702702703
8a4446aa149ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.8435378639696 30.0367858133401, -90.8428448594283 30.0371339546034, -90.8428474689949 30.0378529706211, -90.8435430918313 30.0382238495783, -90.8442361049779 30.0378757078968, -90.8442334866827 30.0371566876763, -90.8435378639696 30.0367858133401))",1,1,0.0816953658828149,0.0,1.0,0.0,37,0.02702702702702703
8a4440ce2167fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1957321383454 30.5061748535397, -91.195035288292 30.5065235167584, -91.1950401345004 30.5072426154404, -91.1957418396147 30.5076130550024, -91.196438698264 30.507264391335, -91.196433843203 30.5065452885545, -91.1957321383454 30.5061748535397))",1,1,0.03922954931077882,0.0,1.0,0.0,37,0.02702702702702703
8a4440cf5747fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1705187435352 30.4993093014434, -91.1698220052432 30.4996578211862, -91.169826691607 30.5003768600819, -91.1705281251106 30.5007473833397, -91.1712248720032 30.5003988631528, -91.1712201767915 30.4996798201522, -91.1705187435352 30.4993093014434))",1,1,0.1726196281489628,0.0,1.0,0.0,37,0.02702702702702703
8a4440cc0cdffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1757454596264 30.5500758219598, -91.1750483973263 30.5504241746755, -91.1750531188573 30.5511431174297, -91.1757549115449 30.55151371157, -91.176451982452 30.5511653584137, -91.1764472520645 30.5504464115577, -91.1757454596264 30.5500758219598))",1,1,0.04435665101046385,0.0,0.0,1.0,37,0.02702702702702703
8a444614a2c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6818818294948 30.0351184486572, -90.6811893090945 30.0354655077461, -90.6811909032616 30.0361840296809, -90.6818850265329 30.0365554967696, -90.682577555574 30.0362084372966, -90.682575952703 30.0354899111191, -90.6818818294948 30.0351184486572))",1,1,0.0422969437446441,0.0,0.0,1.0,37,0.02702702702702703
8a4446a1a66ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.915299825325 30.0907974403395, -90.9146062872814 30.0911458525588, -90.9146093494695 30.0918649800665, -90.9153059584487 30.0922356995379, -90.9159995050897 30.0918872868902, -90.9159964341541 30.0911681551995, -90.915299825325 30.0907974403395))",1,1,0.02873415915660882,0.0,0.0,1.0,37,0.02702702702702703
8a4440cc558ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.194595138327 30.5449820959992, -91.193898054834 30.5453305968475, -91.1939028954875 30.5460496067576, -91.1946048284926 30.5464201199167, -91.1953019205876 30.5460716186234, -91.1952970710755 30.545352604616, -91.194595138327 30.5449820959992))",1,1,0.6932485493080423,0.0,1.0,0.0,37,0.02702702702702703
8a4446aa3b5ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.8456405208594 30.0422125477242, -90.8449474774572 30.0425606818188, -90.8449501003636 30.0432796935418, -90.8456457754019 30.043650575372, -90.8463388274097 30.0433024408592, -90.8463361957736 30.0425834249343, -90.8456405208594 30.0422125477242))",1,1,0.09147202633366269,0.0,1.0,0.0,37,0.02702702702702703
8a4440cc56c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2009714713322 30.5569447859742, -91.2002742972228 30.55729328232, -91.2002791787579 30.558012284662, -91.2009812432636 30.5583827947535, -91.2016784259753 30.5580342979625, -91.2016735355789 30.5573152915252, -91.2009714713322 30.5569447859742))",1,1,0.035485722400908526,0.0,0.0,1.0,37,0.02702702702702703
8a4446aa3b77fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.8456326392929 30.0400554956495, -90.8449396089355 30.0404036381676, -90.8449422317431 30.0411226541315, -90.8456378936376 30.0414935317794, -90.8463309326004 30.041145388843, -90.8463283010633 30.040426368677, -90.8456326392929 30.0400554956495))",2,2,0.16165048605453514,0.0,0.5,0.5,74,0.02702702702702703
8a4446aea88ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9866621627634 30.1825419692881, -90.985967865597 30.1828905013469, -90.9859713797366 30.183609659646, -90.9866691998147 30.1839802900485, -90.9873635055761 30.183631757555, -90.9873599826644 30.1829125950938, -90.9866621627634 30.1825419692881))",1,1,0.09822350407505842,0.0,1.0,0.0,37,0.02702702702702703
8a4446a1a08ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9131825721015 30.0832130846645, -90.9124890859739 30.0835615124351, -90.9124921346391 30.0842806486693, -90.9131886781779 30.0846513613167, -90.9138821729021 30.0843029331176, -90.9138791154909 30.0835837926996, -90.9131825721015 30.0832130846645))",2,2,4.312792674456613,0.0,0.5,0.5,37,0.05405405405405406
8a4440cc0557fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1743607691613 30.5522103995291, -91.1736636976853 30.5525587343319, -91.1736684105383 30.5532776682572, -91.1743702037241 30.5536482714818, -91.1750672838078 30.553299936239, -91.175062562098 30.5525809982116, -91.1743607691613 30.5522103995291))",2,2,0.07044536024368309,0.0,0.5,0.5,37,0.05405405405405406
8a4440d1c047fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2220508361976 30.2691927834004, -91.2213553540808 30.2695425620166, -91.221360356528 30.2702622461867, -91.2220608499119 30.270632155841, -91.222756340583 30.2702823767486, -91.2227513293159 30.2695626884782, -91.2220508361976 30.2691927834004))",1,1,0.2010821150059522,0.0,1.0,0.0,79,0.012658227848101266
8a4440ce21affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1901380713123 30.5060876571356, -91.1894412372837 30.5064362828024, -91.1894460480835 30.5071553650873, -91.1901477017636 30.5075258258051, -91.1908445443893 30.5071771996907, -91.1908397247377 30.506458113306, -91.1901380713123 30.5060876571356))",1,1,0.03595311976817553,0.0,0.0,1.0,73,0.0136986301369863
8a4446a948a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.7429224933478 30.0404905466638, -90.7422297603524 30.0408379957946, -90.7422317378459 30.0415566956149, -90.7429264570489 30.041927950532, -90.7436191986726 30.0415805010047, -90.743617212465 30.0408617969569, -90.7429224933478 30.0404905466638))",1,1,0.03731835201289169,0.0,1.0,0.0,81,0.012345679012345678
8a44732650c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9817221559826 29.6822946087047, -89.9810339243881 29.6826383514816, -89.9810311458755 29.6833553118881, -89.9817166074991 29.6837285339434, -89.9824048478295 29.6833847908974, -89.9824076178003 29.6826678260653, -89.9817221559826 29.6822946087047))",1,1,0.10598798362327477,0.0,1.0,0.0,95,0.010526315789473684
8a4440cf5777fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.169812632693 30.4982197387168, -91.1691159030016 30.4985682580156, -91.1691205848529 30.4992872971977, -91.1698220052432 30.4996578211862, -91.1705187435352 30.4993093014434, -91.1705140528362 30.4985902581561, -91.169812632693 30.4982197387168))",4,8,0.4216015899657146,0.125,0.5,0.375,39,0.20512820512820512
8a4440cf185ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1740919842035 30.5112284061438, -91.1733951633525 30.5115769026103, -91.1733998728167 30.5122959260034, -91.1741014119823 30.5126664570336, -91.1747982414349 30.5123179601233, -91.1747935231203 30.5115989326266, -91.1740919842035 30.5112284061438))",2,4,0.0852810529921057,0.25,0.5,0.25,38,0.10526315789473684
8a4440d15297fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2043895690212 30.2376344997506, -91.2036943270139 30.237984283234, -91.2036992165509 30.2387039806821, -91.2043993569076 30.2390738987528, -91.2050946074685 30.238724114794, -91.205089709119 30.23800441324, -91.2043895690212 30.2376344997506))",4,4,0.7164055201370676,0.25,0.5,0.25,111,0.036036036036036036
8a4440cf518ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1697704591432 30.491748290458, -91.1690737689975 30.4920968352425, -91.1690784503172 30.4928158884488, -91.1697798306293 30.493186400976, -91.1704765293747 30.4928378557468, -91.1704718392083 30.4921187984351, -91.1697704591432 30.491748290458))",6,8,0.8239205049769224,0.25,0.375,0.375,96,0.08333333333333333
8a4440c1c39ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1875436946845 30.4316218204003, -91.1868473212968 30.4319707244864, -91.1868521125602 30.4326899610927, -91.1875532860513 30.4330602977163, -91.1882496680255 30.4327113931763, -91.1882448679222 30.4319921524667, -91.1875436946845 30.4316218204003))",2,2,0.1542542030791184,0.5,0.0,0.5,45,0.044444444444444446
8a4440cc43b7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1882348918941 30.5351763444279, -91.1875378858183 30.5355248412738, -91.1875426857932 30.5362438539689, -91.1882445006999 30.5366143739175, -91.1889415153775 30.5362658766271, -91.1889367065466 30.5355468598327, -91.1882348918941 30.5351763444279))",2,2,0.10296406682280679,0.5,0.5,0.0,42,0.047619047619047616
8a4440c24c07fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2488878883998 30.3127557599499, -91.2481920680747 30.3131055483027, -91.2481972420445 30.3138252205278, -91.2488982451698 30.3141951084922, -91.2495940740494 30.3138453196616, -91.2495888912491 30.3131256433444, -91.2488878883998 30.3127557599499))",2,2,0.20122408433477545,0.5,0.0,0.5,42,0.047619047619047616
8a4440c1d2cffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2107462917083 30.4524730029628, -91.2100497272104 30.4528219813187, -91.2100546661341 30.4535412416193, -91.2107561784022 30.4539115276607, -91.2114527514845 30.4535625488479, -91.2114478037142 30.4528432844507, -91.2107462917083 30.4524730029628))",2,2,0.0641699970255672,0.5,0.0,0.5,78,0.02564102564102564
8a4440c1b427fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1675262276378 30.4690644652327, -91.1668296818924 30.4694130850886, -91.1668343480882 30.4701321810779, -91.1675355688723 30.4705026613182, -91.1682321232144 30.4701540410161, -91.1682274481758 30.4694349409199, -91.1675262276378 30.4690644652327))",2,2,0.2586823125834905,0.5,0.5,0.0,17,0.11764705882352941
8a4446533417fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",2,2,0.30068454445920706,0.5,0.0,0.5,130,0.015384615384615385
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",2,2,0.1216698044924901,0.5,0.5,0.0,65,0.03076923076923077
8a4446533d8ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0135643590914 29.806658169184, -90.0128752786879 29.8070016321832, -90.0128726954155 29.8077184701411, -90.0135592011118 29.8080918495135, -90.0142482902637 29.8077483862505, -90.0142508649707 29.807031543879, -90.0135643590914 29.806658169184))",2,2,0.4862448983543278,0.5,0.5,0.0,65,0.03076923076923077
8a4446514b07fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0066394738222 29.8194109821024, -90.0059503390489 29.8197543476462, -90.0059477123627 29.8204711395348, -90.0066342290161 29.8208445702944, -90.0073233725412 29.8205012044895, -90.0073259906611 29.8197844081861, -90.0066394738222 29.8194109821024))",2,2,0.08957997617731556,0.5,0.0,0.5,65,0.03076923076923077
8a4440dae557fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1188211212423 30.2719799852839, -91.1181259090374 30.2723290563996, -91.1181302597117 30.2730484272437, -91.1188298313962 30.2734187310982, -91.1195250521795 30.2730696595284, -91.1195206926999 30.2723502845582, -91.1188211212423 30.2719799852839))",2,2,0.26130713245662485,0.5,0.0,0.5,76,0.02631578947368421
8a4440cf50a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1690784503172 30.4928158884488, -91.1683817555901 30.4931644242946, -91.1683864325752 30.4938834731119, -91.169087813134 30.494253990189, -91.1697845164611 30.4939054538988, -91.1697798306293 30.493186400976, -91.1690784503172 30.4928158884488))",2,2,0.15192062290263797,0.5,0.5,0.0,38,0.05263157894736842
8a4440c19a07fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2108204479921 30.4632617873838, -91.2101238176073 30.4636107234111, -91.2101287574655 30.4643299605004, -91.2108303365567 30.4647002656588, -91.2115269755274 30.4643513291756, -91.211522026821 30.46363208799, -91.2108204479921 30.4632617873838))",2,2,0.11945452727076994,0.5,0.5,0.0,38,0.05263157894736842
8a4446421ccffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0729384768771 29.9638689229643, -90.0722482602483 29.9642121582729, -90.0722460437662 29.9649288929096, -90.0729340525113 29.9653023966315, -90.0736242779002 29.9649591610615, -90.0736264857838 29.9642424220311, -90.0729384768771 29.9638689229643))",2,2,0.19884847901379576,0.5,0.5,0.0,38,0.05263157894736842
8a4446a48d67fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1447014264321 30.1730820992534, -91.1440067411508 30.1734317337277, -91.144011251322 30.1741513863045, -91.1447104555685 30.1745214085302, -91.1454051494075 30.174171773587, -91.1454006304423 30.1734521168871, -91.1447014264321 30.1730820992534))",2,2,0.08980654826303025,0.5,0.5,0.0,38,0.05263157894736842
8a444607436ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6146801063085 30.0522349214754, -90.6139876825449 30.0525814599316, -90.613988855201 30.0532997396977, -90.6146824603169 30.0536714852661, -90.6153748927387 30.0533249464416, -90.6153737113862 30.0526066624169, -90.6146801063085 30.0522349214754))",2,2,0.7008543991857459,0.5,0.5,0.0,38,0.05263157894736842
8a4446a85987fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.8304112671403 30.0549027431369, -90.8297181913465 30.0552507247854, -90.8297207188106 30.0559696647808, -90.8304163307977 30.0563406273332, -90.8311094152025 30.055992645271, -90.831106879009 30.0552737010702, -90.8304112671403 30.0549027431369))",2,2,0.12371849583664185,0.5,0.5,0.0,46,0.043478260869565216
8a4446ac281ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9205513239242 30.1803978871153, -90.9198572288493 30.1807459817049, -90.919860326496 30.1814649440909, -90.9205575279795 30.1818358160659, -90.9212516316641 30.1814877210554, -90.9212485252554 30.1807687544908, -90.9205513239242 30.1803978871153))",2,2,0.7944409837518789,0.5,0.5,0.0,46,0.043478260869565216
8a444642566ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0819263971124 29.9543888508709, -90.0812362089475 29.9547321848271, -90.0812340487238 29.9554489666332, -90.0819220852636 29.9558224188751, -90.0826122821853 29.9554790846548, -90.0826144338104 29.9547622984568, -90.0819263971124 29.9543888508709))",2,2,0.0638466940712672,0.5,0.5,0.0,54,0.037037037037037035
8a444642568ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0750355161827 29.9542381190558, -90.0743453509047 29.9545814071021, -90.0743431476921 29.9552981669439, -90.0750311183548 29.955671643133, -90.0757212923909 29.955328354824, -90.0757234870062 29.9546115905887, -90.0750355161827 29.9542381190558))",2,2,0.07580617151729019,0.5,0.5,0.0,56,0.03571428571428571
8a444654509ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,28,0.07142857142857142
8a4446018997fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.4650926854255 30.055890733649, -90.4644006908162 30.0562362485546, -90.4644009255658 30.0569540536711, -90.4650931635984 30.0573263481772, -90.4657851668989 30.0569808329355, -90.4657849234755 30.0562630235238, -90.4650926854255 30.055890733649))",2,2,0.05661270274076696,0.5,0.5,0.0,28,0.07142857142857142
8a4446074797fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.595968761793 30.0508160797151, -90.5952764025789 30.051162497625, -90.5952774578355 30.0518807219864, -90.5959708809994 30.0522525327012, -90.5966632488754 30.0519061144269, -90.5966621849256 30.0511878858021, -90.595968761793 30.0508160797151))",2,2,0.123201501926885,0.5,0.5,0.0,29,0.06896551724137931
8a4440da8aaffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1538056920619 30.2897731232446, -91.153110274269 30.2901223603454, -91.1531148465194 30.2908417984269, -91.1538148453759 30.2912120035245, -91.1545102717418 30.2908627659639, -91.1545056906782 30.2901433237656, -91.1538056920619 30.2897731232446))",2,2,0.12427462455878979,0.5,0.5,0.0,80,0.025
8a4446aea11ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9845897872341 30.1857450009493, -90.9838954765787 30.1860935064061, -90.9838989777585 30.1868126518927, -90.9845967983661 30.1871832960849, -90.9852911176176 30.1868347901941, -90.9852876076655 30.186115640545, -90.9845897872341 30.1857450009493))",2,2,0.07021748370277059,0.5,0.0,0.5,37,0.05405405405405406
8a4440c1b09ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1724396549142 30.4723768608704, -91.1717430753462 30.4727255008228, -91.1717477727593 30.4734446042058, -91.1724490585845 30.473815071742, -91.1731456467486 30.4734664313426, -91.1731409404914 30.472747323854, -91.1724396549142 30.4723768608704))",1,2,0.209433666809287,0.5,0.5,0.0,41,0.04878048780487805
8a4440da342ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0985161722596 30.2576437631935, -91.0978211038818 30.2579927537985, -91.0978253258663 30.2587120937561, -91.0985246250286 30.2590824472403, -91.0992197019873 30.258733456184, -91.0992154712027 30.2580141120948, -91.0985161722596 30.2576437631935))",4,4,0.11352481030658346,0.75,0.25,0.0,8,0.5
8a4446ae9617fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0222732222224 30.2035991506462, -91.0215786963655 30.203947839895, -91.0215824355996 30.2046670625218, -91.0222807094711 30.2050376000523, -91.0229752439182 30.2046889103632, -91.0229714959034 30.2039696835839, -91.0222732222224 30.2035991506462))",2,4,0.36185899801930066,0.75,0.0,0.25,70,0.05714285714285714
8a4440cc0d17fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1763952217422 30.5425378922275, -91.175698203613 30.5428862794397, -91.175702928946 30.5436052407732, -91.1764046812635 30.5439758189965, -91.1771017079984 30.543627431343, -91.17709697381 30.5429084659075, -91.1763952217422 30.5425378922275))",4,4,0.17900634952770034,0.75,0.25,0.0,37,0.10810810810810811
8a447334a297fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9681147990848 29.649736506052, -89.9674268064857 29.6500802863062, -89.9674239441728 29.6507972603729, -89.9681090829936 29.6511704586154, -89.9687970843265 29.6508266780918, -89.9687999381046 29.6501096995952, -89.9681147990848 29.649736506052))",1,1,0.033606498245240146,1.0,0.0,0.0,128,0.0078125
