peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-1551877031443584228,POINT(-90.0732516666667 29.964065),2024-03-09 17:32:56+00:00,2024-03-09 17:33:16+00:00,0.029267029212549922,combustion
-6105130706568011760,POINT(-90.0184083333333 29.90559),2024-03-10 03:57:20+00:00,2024-03-10 03:57:34+00:00,0.2298240169302168,combustion
2169353675847199065,POINT(-90.4942 30.021705),2024-03-07 22:41:35+00:00,2024-03-07 22:41:55+00:00,0.1530108162019188,combustion
-1498595037021850748,POINT(-90.9536933333333 30.2006166666667),2024-03-05 20:26:58+00:00,2024-03-05 20:27:17+00:00,0.04053438608130859,combustion
824124622046339846,POINT(-90.0914166666667 29.9280616666667),2024-03-06 18:36:16+00:00,2024-03-06 18:36:36+00:00,0.059812666318500796,combustion
-871097273881919305,POINT(-90.1009833333333 29.9033733333333),2024-03-08 00:00:44+00:00,2024-03-08 00:01:04+00:00,0.6190583812154159,combustion
1036685050091696978,POINT(-90.2761083333333 29.96253),2024-03-07 23:23:26+00:00,2024-03-07 23:23:41+00:00,0.13689429086607258,combustion
1413362247038581020,POINT(-91.1715883333333 30.5079583333333),2024-03-04 06:55:47+00:00,2024-03-04 06:56:01+00:00,0.051908711153905676,combustion
-7854205608149585156,POINT(-89.997245 29.8631983333333),2024-03-06 23:38:44+00:00,2024-03-06 23:39:03+00:00,0.039667341250582355,combustion
-3389307806030779736,POINT(-90.0889716666667 29.9230066666667),2024-03-06 18:37:06+00:00,2024-03-06 18:37:25+00:00,0.1257315551953621,combustion
-6942271890936837136,POINT(-90.50447 30.0674766666667),2024-03-10 19:33:13+00:00,2024-03-10 19:33:33+00:00,0.1062902107631,combustion
3990994381319537857,POINT(-90.0858366666667 29.9595533333333),2024-03-07 18:32:41+00:00,2024-03-07 18:32:59+00:00,0.17467737494250862,combustion
-4657007436231787241,POINT(-90.09458 29.9426933333333),2024-03-09 18:26:15+00:00,2024-03-09 18:26:35+00:00,0.16016899959205133,combustion
-5581938422726201650,POINT(-90.0786716666667 29.9584033333333),2024-03-07 18:23:31+00:00,2024-03-07 18:23:51+00:00,0.03675067480921035,combustion
-1036409970763604295,POINT(-90.06876 29.9128983333333),2024-03-09 23:49:22+00:00,2024-03-09 23:49:42+00:00,0.0819991202788328,combustion
7555733170150608841,POINT(-90.066345 29.9145616666667),2024-03-08 23:27:42+00:00,2024-03-08 23:27:59+00:00,0.0816932438331715,combustion
450315775951274017,POINT(-90.018905 29.898245),2024-03-06 23:16:34+00:00,2024-03-06 23:16:54+00:00,0.07041743877661166,combustion
1252885703411967267,POINT(-89.953195 29.93035),2024-03-09 17:54:37+00:00,2024-03-09 17:54:54+00:00,0.05814318295180271,combustion
-6487060195428177295,POINT(-90.34559 29.9134483333333),2024-03-09 03:19:31+00:00,2024-03-09 03:19:51+00:00,0.04639772029023281,combustion
8349837514128032449,POINT(-90.2304166666667 29.9115983333333),2024-03-10 21:36:40+00:00,2024-03-10 21:37:00+00:00,0.09710565547773017,combustion
-1382862420521230912,POINT(-89.9957266666667 29.8622616666667),2024-03-10 01:00:21+00:00,2024-03-10 01:00:38+00:00,0.2096203407830825,combustion
-7867736954225802278,POINT(-90.075115 29.9433533333333),2024-03-08 18:21:05+00:00,2024-03-08 18:21:19+00:00,0.2469273446234922,combustion
6856885693198438206,POINT(-90.0062333333333 29.8220566666667),2024-03-08 01:00:18+00:00,2024-03-08 01:00:38+00:00,0.07204146406734802,combustion
-6778399589120281364,POINT(-90.6179033333333 30.0455783333333),2024-03-10 20:08:03+00:00,2024-03-10 20:08:20+00:00,0.029308719811992318,combustion
3057387901862026742,POINT(-90.0561516666667 29.9736716666667),2024-03-09 18:15:21+00:00,2024-03-09 18:15:41+00:00,0.03669352363167938,combustion
2213174911742786827,POINT(-91.2055366666667 30.56641),2024-03-09 02:04:52+00:00,2024-03-09 02:05:10+00:00,0.03580389288673565,combustion
3870426890578007801,POINT(-90.0398816666667 29.9666416666667),2024-03-06 17:41:49+00:00,2024-03-06 17:42:04+00:00,0.13351498764814068,combustion
-2615789621575486650,POINT(-91.2555633333333 30.3724183333333),2024-03-08 14:02:29+00:00,2024-03-08 14:02:47+00:00,0.0495526308277175,combustion
-5391823119422957409,POINT(-90.0542816666667 29.9687183333333),2024-03-06 17:40:09+00:00,2024-03-06 17:40:25+00:00,0.6208281116643476,combustion
-8346638878294885361,POINT(-90.01835 29.90641),2024-03-10 00:05:47+00:00,2024-03-10 00:06:07+00:00,0.07602851958944157,combustion
5215331427719909151,POINT(-91.1754983333333 30.4695883333333),2024-03-09 01:34:19+00:00,2024-03-09 01:34:39+00:00,0.040489974986006566,combustion
-7061777824479598839,POINT(-90.2615 29.9763316666667),2024-03-08 20:02:34+00:00,2024-03-08 20:02:54+00:00,0.03677070541850114,combustion
-1487282319520355943,POINT(-91.1864366666667 30.4105916666667),2024-03-07 01:57:07+00:00,2024-03-07 01:57:27+00:00,0.07582161382489894,combustion
572677424548514946,POINT(-89.889185 29.6062183333333),2024-03-07 00:12:24+00:00,2024-03-07 00:12:43+00:00,0.03637722482199915,combustion
-5181166507517130896,POINT(-89.9670783333333 29.9374433333333),2024-03-07 18:02:42+00:00,2024-03-07 18:02:54+00:00,0.15873250982971926,combustion
-3266537976993771435,POINT(-90.073235 29.9422966666667),2024-03-08 18:20:25+00:00,2024-03-08 18:20:44+00:00,0.23734209998876837,combustion
-1307776069587884955,POINT(-90.06391 29.9092766666667),2024-03-10 22:22:09+00:00,2024-03-10 22:22:25+00:00,0.06582035354317545,combustion
2620313800629280022,POINT(-91.1930016666667 30.5438566666667),2024-03-09 02:02:48+00:00,2024-03-09 02:03:04+00:00,0.06271680562556939,combustion
-6348660707672684740,POINT(-90.12442 29.9232016666667),2024-03-07 19:37:13+00:00,2024-03-07 19:37:33+00:00,0.03176155701230521,combustion
-5811552498660076264,POINT(-90.0767216666667 29.9442566666667),2024-03-08 18:21:21+00:00,2024-03-08 18:21:41+00:00,0.5020178010771976,combustion
8881830141876784846,POINT(-90.0145466666667 29.9211416666667),2024-03-08 00:32:03+00:00,2024-03-08 00:32:21+00:00,0.04199352870193768,combustion
-4581990020331262889,POINT(-90.0673683333333 29.9139383333333),2024-03-08 23:27:10+00:00,2024-03-08 23:27:24+00:00,0.03160542659556742,combustion
3820349980513844421,POINT(-90.5837366666667 30.0462916666667),2024-03-07 22:28:32+00:00,2024-03-07 22:28:52+00:00,0.08535874451252501,combustion
345254453569129689,POINT(-90.5517866666667 30.0536583333333),2024-03-07 21:27:04+00:00,2024-03-07 21:27:24+00:00,0.10589859874355503,combustion
-7639216036627839785,POINT(-90.0183366666667 29.9065333333333),2024-03-10 23:14:04+00:00,2024-03-10 23:14:18+00:00,0.07709929260816689,combustion
-2324825586694675953,POINT(-91.1890816666667 30.4617783333333),2024-03-09 01:21:28+00:00,2024-03-09 01:21:42+00:00,0.04903990739861286,combustion
2586608573450117082,POINT(-91.1694816666667 30.4922633333333),2024-03-04 18:19:10+00:00,2024-03-04 18:19:30+00:00,1.3993503173916468,combustion
705866471024591815,POINT(-90.2237266666667 29.9636216666667),2024-03-06 19:32:09+00:00,2024-03-06 19:32:29+00:00,0.07194894234242577,combustion
6182269657603620064,POINT(-90.40589 30.014625),2024-03-10 03:55:10+00:00,2024-03-10 03:55:30+00:00,0.5040028963726448,combustion
-4129922751161245733,POINT(-89.9659866666667 29.9367316666667),2024-03-07 18:02:23+00:00,2024-03-07 18:02:42+00:00,0.5924942550809309,combustion
6314775976523486788,POINT(-90.0539383333333 29.9738116666667),2024-03-09 18:14:01+00:00,2024-03-09 18:14:19+00:00,0.32567343696738094,combustion
1753065671473482408,POINT(-90.0123566666667 29.8093383333333),2024-03-08 00:55:15+00:00,2024-03-08 00:55:32+00:00,0.03093923418089306,combustion
-7239003661146762690,POINT(-89.9983566666667 29.86402),2024-03-06 23:36:44+00:00,2024-03-06 23:37:00+00:00,0.055882567271210326,combustion
9183569709850126542,POINT(-90.01789 29.96163),2024-03-09 17:46:10+00:00,2024-03-09 17:46:30+00:00,0.0351816203996117,combustion
5056888352098637492,POINT(-90.3995516666667 29.8944883333333),2024-03-06 22:10:31+00:00,2024-03-06 22:10:51+00:00,0.06341739167497393,combustion
7785403991138892051,POINT(-91.1833866666667 30.40421),2024-03-07 01:56:10+00:00,2024-03-07 01:56:25+00:00,0.1775894638203687,combustion
-9141800594542377682,POINT(-89.9902716666667 29.84892),2024-03-09 17:41:04+00:00,2024-03-09 17:41:20+00:00,0.04089654391984411,combustion
-3950101030593682814,POINT(-90.0802233333333 29.9569633333333),2024-03-07 18:33:52+00:00,2024-03-07 18:34:06+00:00,0.25773062374210715,combustion
3505270409860463280,POINT(-90.6153833333333 30.0540066666667),2024-03-09 21:33:38+00:00,2024-03-09 21:33:58+00:00,0.04630943295092088,combustion
-4841017686676385682,POINT(-90.011095 29.8117766666667),2024-03-07 00:33:37+00:00,2024-03-07 00:33:57+00:00,0.07484656462137362,combustion
-2488646926422843923,POINT(-90.0884683333333 29.9466433333333),2024-03-06 18:26:56+00:00,2024-03-06 18:27:15+00:00,0.3118478799448753,combustion
7971191217153302982,POINT(-91.16276 30.3912883333333),2024-03-06 11:25:02+00:00,2024-03-06 11:25:22+00:00,3.3902284223819334,combustion
-2217669954404432100,POINT(-90.370955 29.906475),2024-03-10 21:25:43+00:00,2024-03-10 21:26:01+00:00,0.03249288580295276,combustion
6877414919629649420,POINT(-90.34245 29.9142783333333),2024-03-08 22:31:49+00:00,2024-03-08 22:32:05+00:00,0.038517263122293255,combustion
-4782024764903455484,POINT(-90.2239 29.9637366666667),2024-03-07 20:07:44+00:00,2024-03-07 20:08:02+00:00,0.06023674680806235,combustion
-4693128707008593691,POINT(-90.08512 29.959385),2024-03-07 18:25:00+00:00,2024-03-07 18:25:18+00:00,0.030028227091683235,combustion
2637795357392707844,POINT(-91.2010733333333 30.5578433333333),2024-03-09 02:04:06+00:00,2024-03-09 02:04:24+00:00,0.06291752893392526,combustion
6793774838266359683,POINT(-90.0271616666667 29.9637416666667),2024-03-06 17:45:23+00:00,2024-03-06 17:45:40+00:00,0.04020412804882939,combustion
6607736103284168562,POINT(-90.503 30.0680216666667),2024-03-08 20:47:52+00:00,2024-03-08 20:48:11+00:00,0.08235764698663972,combustion
-7683724250989585995,POINT(-90.0317833333333 29.9298316666667),2024-03-09 17:26:25+00:00,2024-03-09 17:26:42+00:00,0.08740892994874444,combustion
-2965988321966525541,POINT(-90.0095833333333 29.814715),2024-03-07 00:34:42+00:00,2024-03-07 00:34:56+00:00,0.09792814077740464,combustion
5997607552133157339,POINT(-89.9538183333333 29.9305283333333),2024-03-07 18:00:52+00:00,2024-03-07 18:01:07+00:00,0.1066982514936371,combustion
-8107538055793292172,POINT(-90.23215 29.9491216666667),2024-03-09 23:11:47+00:00,2024-03-09 23:12:07+00:00,0.42012069307087574,combustion
-759741067864772586,POINT(-90.6468866666667 30.054575),2024-03-09 21:51:45+00:00,2024-03-09 21:52:05+00:00,0.03230636704783438,combustion
-3851689207200841306,POINT(-90.66028 30.0556916666667),2024-03-07 21:59:47+00:00,2024-03-07 22:00:07+00:00,0.0852956010762792,combustion
935871385514622056,POINT(-90.399225 29.894085),2024-03-09 03:04:45+00:00,2024-03-09 03:05:02+00:00,0.07430083145161714,combustion
5282771290129676325,POINT(-90.0061816666667 29.8224133333333),2024-03-07 00:37:50+00:00,2024-03-07 00:38:10+00:00,0.17404514109000202,combustion
160288960646760250,POINT(-90.3649083333333 29.9344333333333),2024-03-07 23:12:22+00:00,2024-03-07 23:12:42+00:00,0.05050553601768171,combustion
-2926712146641083329,POINT(-90.0664216666667 29.9145),2024-03-09 23:49:52+00:00,2024-03-09 23:50:09+00:00,0.3453229154396363,combustion
558592349489396793,POINT(-90.0181383333333 29.90982),2024-03-08 23:45:59+00:00,2024-03-08 23:46:15+00:00,0.06587470221717479,combustion
3868809006069355939,POINT(-91.1688416666667 30.4816883333333),2024-03-04 18:17:45+00:00,2024-03-04 18:18:04+00:00,0.2592103192731019,combustion
7554380519779157325,POINT(-90.12931 29.90753),2024-03-09 23:39:45+00:00,2024-03-09 23:40:00+00:00,0.04225637580208019,combustion
-8919895848184297904,POINT(-89.9898616666667 29.7049583333333),2024-03-04 01:35:03+00:00,2024-03-04 01:35:21+00:00,0.06628599329044382,combustion
5945727529446206258,POINT(-90.03963 29.92574),2024-03-09 17:13:45+00:00,2024-03-09 17:14:05+00:00,0.12662763592114623,combustion
215840931258174221,POINT(-91.1679983333333 30.4698),2024-03-09 01:35:19+00:00,2024-03-09 01:35:39+00:00,0.09361732184720276,combustion
-7900735154452008611,POINT(-91.18842 30.4676283333333),2024-03-09 01:31:39+00:00,2024-03-09 01:31:57+00:00,0.2477124510612037,combustion
568764636992696307,POINT(-90.6454883333333 30.0346216666667),2024-03-04 14:31:05+00:00,2024-03-04 14:31:24+00:00,0.058972074668471514,combustion
-5692719941754880703,POINT(-90.0646966666667 29.915585),2024-03-06 22:59:40+00:00,2024-03-06 22:59:58+00:00,0.2865232571817615,combustion
6547520926457447875,POINT(-89.99563 29.8659533333333),2024-03-10 01:00:48+00:00,2024-03-10 01:01:06+00:00,0.05183125658523691,combustion
-6210787071167015399,POINT(-90.1338216666667 29.953295),2024-03-09 19:23:35+00:00,2024-03-09 19:23:54+00:00,0.06973493899917366,combustion
8598022693015207181,POINT(-90.0807366666667 29.9559366666667),2024-03-10 17:33:20+00:00,2024-03-10 17:33:40+00:00,0.034791727736746186,combustion
2398553104082977100,POINT(-90.2030383333333 29.9099416666667),2024-03-06 22:29:24+00:00,2024-03-06 22:29:44+00:00,0.12843670601005547,combustion
2398321138911425827,POINT(-91.1778166666667 30.2101),2024-03-06 06:43:02+00:00,2024-03-06 06:43:22+00:00,0.030676339734331023,combustion
-6825803365035751404,POINT(-89.9667566666667 29.936955),2024-03-10 17:04:52+00:00,2024-03-10 17:05:06+00:00,0.35730637925515973,combustion
4264765005356016303,POINT(-91.2039533333333 30.23839),2024-03-07 03:43:31+00:00,2024-03-07 03:43:51+00:00,0.08523822117456087,combustion
-4595581897542643219,POINT(-90.0891433333333 29.945835),2024-03-06 18:27:15+00:00,2024-03-06 18:27:27+00:00,0.1697507041499826,combustion
-6535831299006078012,POINT(-90.0869266666667 29.9524633333333),2024-03-06 18:26:00+00:00,2024-03-06 18:26:18+00:00,0.05962587691143567,combustion
-6213776168274006061,POINT(-90.0522516666667 29.9739133333333),2024-03-06 18:21:41+00:00,2024-03-06 18:21:55+00:00,0.13137959625974105,combustion
-1450162065927485900,POINT(-90.0930533333333 29.9314366666667),2024-03-07 19:07:23+00:00,2024-03-07 19:07:43+00:00,0.05194531549259768,combustion
5008792565720287575,POINT(-90.0954916666667 29.9364733333333),2024-03-09 18:45:44+00:00,2024-03-09 18:46:00+00:00,0.045471727510543736,combustion
-1024840406046660910,POINT(-90.03194 29.964825),2024-03-07 17:47:29+00:00,2024-03-07 17:47:49+00:00,3.0133023899355513,combustion
-5342399676009273168,POINT(-90.241715 29.9123166666667),2024-03-10 21:35:48+00:00,2024-03-10 21:36:08+00:00,0.04955358364618029,combustion
5199906869930006357,POINT(-90.0556033333333 29.9737116666667),2024-03-06 18:22:10+00:00,2024-03-06 18:22:25+00:00,0.07424850351982148,combustion
2162119351361439607,POINT(-91.1909366666667 30.5407616666667),2024-03-09 02:02:25+00:00,2024-03-09 02:02:38+00:00,0.07771721889912878,combustion
2496777096993108222,POINT(-90.2128833333333 29.9417033333333),2024-03-06 19:15:41+00:00,2024-03-06 19:15:56+00:00,0.05514490785646653,combustion
