hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440cc1187fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1989384252989 30.5666181124774, -91.1982411977975 30.5669665564188, -91.1982460668707 30.5676855312978, -91.1989481723079 30.5680560663306, -91.1996454084135 30.5677076219452, -91.1996405304777 30.5669886429709, -91.1989384252989 30.5666181124774))",1,1,0.08739822876228998,0.0,1.0,0.0,73,0.0136986301369863
8a4446511797fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0016536715855 29.8655352149726, -90.0009642755236 29.8658783628311, -90.0009616167179 29.8665950526962, -90.0016483625465 29.8669685991171, -90.0023377673682 29.866625451003, -90.0023404176015 29.8659087567236, -90.0016536715855 29.8655352149726))",1,1,0.049987362144313485,0.0,0.0,1.0,73,0.0136986301369863
8a4440cf5d2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1690082367206 30.482029926957, -91.1683116078938 30.482378505265, -91.168316283994 30.4830975774208, -91.1690175977659 30.4834680753746, -91.1697142351911 30.4831194966213, -91.1697095502459 30.4824004203595, -91.1690082367206 30.482029926957))",1,1,0.15272978385110358,0.0,0.0,1.0,73,0.0136986301369863
8a4440cf5c77fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.169036320565 30.4863443535544, -91.1683396653796 30.4866929148801, -91.1683443418337 30.4874119777065, -91.1690456823188 30.487782483313, -91.1697423461033 30.4874339215423, -91.1697376608035 30.4867148546101, -91.169036320565 30.4863443535544))",1,1,0.05105415563060245,0.0,0.0,1.0,73,0.0136986301369863
8a4440c1ba87fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1829169327311 30.4714613976734, -91.182220329659 30.4718101122117, -91.1822250933173 30.4725292487044, -91.182926468893 30.4728996747618, -91.1836230805587 30.4725509597743, -91.183618308055 30.4718318191787, -91.1829169327311 30.4714613976734))",1,1,0.26739668691561613,0.0,1.0,0.0,73,0.0136986301369863
8a4440da3d2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1040298420294 30.2469385046654, -91.1033348230893 30.2472875746711, -91.103339079472 30.24800695339, -91.1040383635938 30.2483772662338, -91.1047333911119 30.2480281957747, -91.10472912593 30.2473088129252, -91.1040298420294 30.2469385046654))",1,1,0.13439297959522356,0.0,1.0,0.0,73,0.0136986301369863
8a4440db4477fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0404272865228 30.2125131249958, -91.039732655276 30.2128619015696, -91.039736509256 30.213581160537, -91.0404350032675 30.2139516470783, -91.0411296431016 30.2136028700613, -91.0411257803369 30.2128836069462, -91.0404272865228 30.2125131249958))",2,2,0.03635589506232917,0.0,1.0,0.0,73,0.0273972602739726
8a4440db440ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0390341743172 30.2124914144553, -91.0383395471416 30.2128401817173, -91.0383433923371 30.2135594365366, -91.0390418734927 30.213929928242, -91.039736509256 30.213581160537, -91.039732655276 30.2128619015696, -91.0390341743172 30.2124914144553))",2,2,0.10090281014759972,0.0,1.0,0.0,73,0.0273972602739726
8a4440c148effff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1570930637486 30.3675068395318, -91.156397164807 30.3678557917566, -91.1564017609323 30.3685750753392, -91.1571022648247 30.3689454108101, -91.1577981723502 30.3685964581319, -91.1577935673993 30.3678771704362, -91.1570930637486 30.3675068395318))",1,1,0.039081261208365525,0.0,1.0,0.0,81,0.012345679012345678
8a4446064aa7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.6798280525012 30.0469372038958, -90.6791354668381 30.0472842024659, -90.6791370482768 30.0480026947468, -90.679831224084 30.0483741927006, -90.6805238183903 30.048027193748, -90.6805222282461 30.0473086972242, -90.6798280525012 30.0469372038958))",1,1,0.06493397858896155,0.0,1.0,0.0,207,0.004830917874396135
8a4440c24da7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2467694369325 30.3094870754518, -91.246073642271 30.3098368623715, -91.2460788027028 30.3105565352197, -91.2467797666258 30.3109264252411, -91.2474755698418 30.3105766378437, -91.2474704005803 30.3098569609027, -91.2467694369325 30.3094870754518))",1,1,0.1355906130605501,0.0,0.0,1.0,129,0.007751937984496124
8a4440d117affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1933573379557 30.2569035100219, -91.1926620096763 30.2572531434088, -91.192666830359 30.2579727679793, -91.1933669881349 30.2583427632711, -91.1940623249733 30.2579931294129, -91.1940574954768 30.2572735007343, -91.1933573379557 30.2569035100219))",1,1,0.9972741850046454,0.0,1.0,0.0,172,0.005813953488372093
8a4440c2145ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2611162072832 30.3615030486025, -91.2604200573383 30.3618527274504, -91.260425310841 30.3625723324589, -91.2611267231283 30.3629422627068, -91.2618228816322 30.362592583383, -91.2618176192897 30.3618729742872, -91.2611162072832 30.3615030486025))",1,1,0.042642531086916506,0.0,0.0,1.0,172,0.005813953488372093
8a4440d1ed07fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1906096778185 30.2633392892384, -91.1899143181279 30.2636888787854, -91.1899191217278 30.2644084817641, -91.1906192938327 30.2647784993043, -91.1913146620839 30.2644289092872, -91.1913098496696 30.2637093022001, -91.1906096778185 30.2633392892384))",1,1,0.09676614892751911,0.0,0.0,1.0,86,0.011627906976744186
8a4440d15657fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2009084850423 30.2386636688043, -91.2002132464271 30.2390134247768, -91.2002181140256 30.2397331097395, -91.2009182290515 30.2401030428365, -91.2016134762212 30.2397532863893, -91.2016085998105 30.2390335973199, -91.2009084850423 30.2386636688043))",1,1,0.03098035087004325,0.0,0.0,1.0,86,0.011627906976744186
8a44464265a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.027571649208 29.9327645648784, -90.0268817651753 29.933107618575, -90.0268792663817 29.9338242657772, -90.0275666602074 29.9341978636885, -90.0282565530048 29.9338548097372, -90.0282590432118 29.9331381581293, -90.027571649208 29.9327645648784))",1,1,0.07312972441867127,0.0,1.0,0.0,86,0.011627906976744186
8a4440d116affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1926812927713 30.2601316327786, -91.1919859467916 30.2604812489136, -91.1919907633403 30.2612008647447, -91.1926909346829 30.2615708685489, -91.1933862892223 30.261221251943, -91.1933814638594 30.2605016320038, -91.1926812927713 30.2601316327786))",1,1,0.29105998768449826,0.0,1.0,0.0,86,0.011627906976744186
8a444618e8c7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.3814245523183 29.9390605428448, -90.3807335184395 29.9394059576107, -90.3807332294046 29.9401237259838, -90.3814239828917 29.9404960839109, -90.3821150254619 29.9401506688155, -90.3821153058536 29.9394328961226, -90.3814245523183 29.9390605428448))",1,1,0.05898238417776683,0.0,1.0,0.0,43,0.023255813953488372
8a444650a057fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0696637719007 29.9089595706703, -90.0689738965024 29.9093030036176, -90.0689716606634 29.9100198322132, -90.0696593088122 29.9103932322579, -90.0703491929627 29.9100497990447, -90.0703514202121 29.9093329660526, -90.0696637719007 29.9089595706703))",1,1,0.10505972216549614,0.0,1.0,0.0,43,0.023255813953488372
8a4440dabbaffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1497424070724 30.3091342188389, -91.1490468831076 30.3094833521271, -91.1490514304657 30.3102027374199, -91.1497515106041 30.3105729935416, -91.1504470431457 30.3102238597962, -91.1504424869721 30.3095044703864, -91.1497424070724 30.3091342188389))",1,1,0.10871514520745129,0.0,1.0,0.0,164,0.006097560975609756
8a4440c14b8ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1592084423049 30.370775692639, -91.1585125176115 30.3711246462241, -91.1585171272366 30.3718439291394, -91.1592176703815 30.372214262582, -91.1599136036588 30.3718653085434, -91.1599089852073 30.3711460215156, -91.1592084423049 30.370775692639))",1,1,0.04295142847908828,0.0,0.0,1.0,164,0.006097560975609756
8a4440c149b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1528627813709 30.3609691091609, -91.1521669339329 30.3613180586664, -91.1521715030645 30.3620373435667, -91.152871928458 30.362407683076, -91.1535677844799 30.3620587331174, -91.1535632065243 30.3613394441026, -91.1528627813709 30.3609691091609))",1,1,0.04947593881315604,0.0,0.0,1.0,82,0.012195121951219513
8a4440c15c5ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1683628944169 30.3827827712608, -91.1676668712885 30.383131739196, -91.1676715392595 30.3838510237262, -91.1683722391886 30.3842213444309, -91.1690682709006 30.3838723760414, -91.1690635941 30.3831530874014, -91.1683628944169 30.3827827712608))",1,1,0.0382173768298715,0.0,1.0,0.0,82,0.012195121951219513
8a4440dae877fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1334338784381 30.2668063833372, -91.1327386567637 30.2671555734683, -91.1327430994846 30.2678749987801, -91.1334427726863 30.2682452380833, -91.1341380029349 30.2678960474944, -91.1341335514075 30.2671766180601, -91.1334338784381 30.2668063833372))",1,1,0.024777827284703458,0.0,1.0,0.0,82,0.012195121951219513
8a4440dadd9ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1620673763592 30.2726310075256, -91.1613720395585 30.2729803679345, -91.1613766632934 30.2736998665244, -91.1620766326408 30.2740700088207, -91.1627719780102 30.2737206479485, -91.1627673454635 30.2730011452434, -91.1620673763592 30.2726310075256))",1,1,0.034355193009060314,0.0,1.0,0.0,82,0.012195121951219513
8a4446af1c2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9224374365347 30.1340552981225, -90.9217436164624 30.134403588206, -90.9217467247318 30.1351226504212, -90.9224436618288 30.1354934267328, -90.9231374905035 30.1351451362236, -90.9231343734788 30.1344260698286, -90.9224374365347 30.1340552981225))",1,1,0.06064493601503029,0.0,0.0,1.0,82,0.012195121951219513
8a444658db6ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-89.9621320590122 29.9409701547332, -89.9614423363153 29.9413127337481, -89.9614394294305 29.9420291527923, -89.9621262538198 29.9424029972428, -89.9628159852962 29.942060417988, -89.9628188836037 29.9413439945226, -89.9621320590122 29.9409701547332))",1,1,0.051146916531803116,0.0,1.0,0.0,41,0.024390243902439025
8a4440c03a2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2216908046549 30.4181149263754, -91.2209944190149 30.4184641149947, -91.220999425685 30.4191834820099, -91.2217008268379 30.4195536645011, -91.2223972210545 30.4192044754196, -91.2223922055416 30.4184851043092, -91.2216908046549 30.4181149263754))",3,4,0.14430752746534437,0.25,0.75,0.0,159,0.025157232704402517
8a4440c1d81ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2099213370553 30.4341206716307, -91.209224886532 30.4344697172085, -91.2092298194459 30.435189014805, -91.2099312117265 30.4355592709211, -91.2106276708314 30.435210224885, -91.210622729074 30.434490923191, -91.2099213370553 30.4341206716307))",3,4,0.2118865023469878,0.25,0.5,0.25,91,0.04395604395604396
8a4440c24c07fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2488878883998 30.3127557599499, -91.2481920680747 30.3131055483027, -91.2481972420445 30.3138252205278, -91.2488982451698 30.3141951084922, -91.2495940740494 30.3138453196616, -91.2495888912491 30.3131256433444, -91.2488878883998 30.3127557599499))",4,4,0.20122408433477545,0.25,0.5,0.25,84,0.047619047619047616
8a4440cf1807fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1719733182881 30.5079597380339, -91.1712765232419 30.5083082331695, -91.1712812191645 30.5090272574389, -91.1719827189827 30.509397790677, -91.1726795226306 30.5090492950977, -91.1726748178585 30.5083302667241, -91.1719733182881 30.5079597380339))",4,4,0.26074687601393715,0.25,0.75,0.0,315,0.012698412698412698
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",4,4,0.2099095224325933,0.25,0.25,0.5,111,0.036036036036036036
8a4440cc0cdffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1757454596264 30.5500758219598, -91.1750483973263 30.5504241746755, -91.1750531188573 30.5511431174297, -91.1757549115449 30.55151371157, -91.176451982452 30.5511653584137, -91.1764472520645 30.5504464115577, -91.1757454596264 30.5500758219598))",4,4,0.09254268437369295,0.25,0.5,0.25,77,0.05194805194805195
8a4440ce451ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2109094540555 30.4762078686083, -91.21021274459 30.4765567538124, -91.21021768557 30.4772759629824, -91.2109193448657 30.4776462910441, -91.2116160629189 30.4772974053853, -91.2116111130887 30.4765781921195, -91.2109094540555 30.4762078686083))",3,4,0.17471225926204692,0.25,0.0,0.75,69,0.057971014492753624
8a4440c15277fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",4,4,0.24149340112272277,0.25,0.5,0.25,169,0.023668639053254437
8a4440c1b68ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1689941955954 30.479872692676, -91.1682975799472 30.4802212794738, -91.1683022558704 30.4809403562913, -91.1690035562865 30.4813108504171, -91.1697001805328 30.4809622631737, -91.1696954957649 30.4802431822502, -91.1689941955954 30.479872692676))",4,4,0.05575914298764961,0.25,0.5,0.25,73,0.0547945205479452
8a4440cc54cffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1967301140737 30.5504076913533, -91.1960329915777 30.5507561850288, -91.1960378459787 30.5514751892732, -91.1967398317351 30.5518457039387, -91.1974369628333 30.5514972098182, -91.1974320995727 30.5507782014773, -91.1967301140737 30.5504076913533))",2,2,0.06375275741514974,0.5,0.5,0.0,128,0.015625
8a4440ce44e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2109391272348 30.4805231172742, -91.210242391405 30.4808719855303, -91.2102473327591 30.4815911853779, -91.2109490187937 30.4819615210651, -91.2116457632118 30.4816126523547, -91.2116408130069 30.4808934484115, -91.2109391272348 30.4805231172742))",2,2,0.08539445984578964,0.5,0.0,0.5,128,0.015625
8a4440cc42e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1917681857172 30.5406239948241, -91.1910711366318 30.5409724938931, -91.1910759592037 30.5416915050473, -91.1917778397184 30.5420620212307, -91.1924748974056 30.541713521717, -91.1924700659763 30.5409945064646, -91.1917681857172 30.5406239948241))",2,2,0.4021129503949848,0.5,0.5,0.0,132,0.015151515151515152
8a4446ae92dffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.032046034361 30.2080671924956, -91.0313514537581 30.2084159300554, -91.0313552547477 30.2091351729399, -91.0320536451229 30.2095056824146, -91.0327482343145 30.209156944413, -91.0327444245421 30.2084376973786, -91.032046034361 30.2080671924956))",2,2,0.11220073569000155,0.5,0.5,0.0,142,0.014084507042253521
8a4440c1d177fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2085530790471 30.4384152151726, -91.2078566061715 30.4387642344621, -91.2078615306146 30.4394835187163, -91.2085629367772 30.4398537877788, -91.2092594182354 30.4395047680317, -91.2092544849483 30.4387854796797, -91.2085530790471 30.4384152151726))",2,2,0.08668718207210895,0.5,0.0,0.5,142,0.014084507042253521
8a444651bd77fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0180077916841 29.9110512486654, -90.0173180691176 29.9113943247803, -90.0173155111833 29.9121109821356, -90.018002684397 29.912484567785, -90.0186924157269 29.9121414914155, -90.0186949650795 29.9114248296513, -90.0180077916841 29.9110512486654))",2,2,0.20357486142158837,0.5,0.5,0.0,71,0.028169014084507043
8a4440c24c0ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2495940740494 30.3138453196616, -91.2488982451698 30.3141951084922, -91.2489034236526 30.3149147805083, -91.2496044398459 30.3152846677857, -91.25030027728 30.3149348784772, -91.2502950899664 30.3142152023692, -91.2495940740494 30.3138453196616))",2,2,0.1479356296697375,0.5,0.0,0.5,71,0.028169014084507043
8a4446a48d67fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1447014264321 30.1730820992534, -91.1440067411508 30.1734317337277, -91.144011251322 30.1741513863045, -91.1447104555685 30.1745214085302, -91.1454051494075 30.174171773587, -91.1454006304423 30.1734521168871, -91.1447014264321 30.1730820992534))",2,2,0.08980654826303025,0.5,0.5,0.0,71,0.028169014084507043
8a4446421547fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0715536021357 29.9659888496648, -90.0708633771493 29.9663320671281, -90.0708611519856 29.967048793229, -90.0715491604066 29.9674223062605, -90.0722393941537 29.9670790885364, -90.0722416107189 29.9663623580416, -90.0715536021357 29.9659888496648))",2,2,0.548214531609748,0.5,0.0,0.5,71,0.028169014084507043
8a4446aea887fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9859608374504 30.1814521803715, -90.9852665488792 30.1818007119956, -90.9852700585666 30.1825198704021, -90.985967865597 30.1828905013469, -90.9866621627634 30.1825419692881, -90.9866586443041 30.1818228067192, -90.9859608374504 30.1814521803715))",2,2,0.2437623374399075,0.5,0.5,0.0,71,0.028169014084507043
8a4446aeb61ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9986412890387 30.2118555142921, -90.997946780263 30.2122040115589, -90.9979503708004 30.2129231459339, -90.9986484788918 30.2132937872002, -90.9993429962643 30.212945289499, -90.9993393969485 30.2122261509659, -90.9986412890387 30.2118555142921))",2,2,0.13781983372878137,0.5,0.0,0.5,118,0.01694915254237288
8a4440cc4267fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1952582771826 30.5396004359143, -91.1945612246739 30.5399489627248, -91.1945660692981 30.5406679864825, -91.1952679752886 30.541038487527, -91.1959650363982 30.5406899602709, -91.1959601829163 30.5399709324159, -91.1952582771826 30.5396004359143))",2,2,0.054134089483425796,0.5,0.5,0.0,118,0.01694915254237288
8a44465735a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.1433625063643 29.9202227481772, -90.1426723288569 29.9205666331931, -90.1426705525809 29.9212836780852, -90.1433589624154 29.9216568423397, -90.1440491486616 29.9213129570433, -90.1440509163345 29.9205959077729, -90.1433625063643 29.9202227481772))",2,2,0.06719529319844841,0.5,0.5,0.0,118,0.01694915254237288
8a4440c0516ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.244532230354 30.3871622142174, -91.2438359700225 30.3875116797134, -91.2438411198001 30.3882311808503, -91.2445425387506 30.3886012205818, -91.2452388076487 30.3882517546158, -91.2452336490297 30.3875322493883, -91.244532230354 30.3871622142174))",2,2,0.1315278220617589,0.5,0.0,0.5,15,0.13333333333333333
8a4446533417fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",2,2,0.30068454445920706,0.5,0.0,0.5,234,0.008547008547008548
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",2,2,0.1216698044924901,0.5,0.5,0.0,117,0.017094017094017096
8a4440cc4277fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.193859331805 30.5395784609251, -91.193162283304 30.53992697834, -91.1931671190706 30.5406459980001, -91.1938690121957 30.5410165043428, -91.1945660692981 30.5406679864825, -91.1945612246739 30.5399489627248, -91.193859331805 30.5395784609251))",2,2,0.08260413815777223,0.5,0.5,0.0,117,0.017094017094017096
8a444654509ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,51,0.0392156862745098
8a4446074797fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.595968761793 30.0508160797151, -90.5952764025789 30.051162497625, -90.5952774578355 30.0518807219864, -90.5959708809994 30.0522525327012, -90.5966632488754 30.0519061144269, -90.5966621849256 30.0511878858021, -90.595968761793 30.0508160797151))",2,2,0.123201501926885,0.5,0.5,0.0,51,0.0392156862745098
8a4440c1d8f7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2092298194459 30.435189014805, -91.2085333643327 30.4355380514679, -91.208538292918 30.4362573447051, -91.2092396854602 30.436627605377, -91.2099361491555 30.436278568256, -91.2099312117265 30.4355592709211, -91.2092298194459 30.435189014805))",4,4,0.11651118759211176,0.5,0.5,0.0,180,0.022222222222222223
8a4446ac6017fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9197859937198 30.164209444985, -90.9190919988306 30.1645575983113, -90.9190950912218 30.1652765913493, -90.9197921872615 30.1656474352404, -90.9204861907582 30.1652992814919, -90.9204830896076 30.1645802842744, -90.9197859937198 30.164209444985))",2,2,0.05726052586165495,0.5,0.5,0.0,85,0.023529411764705882
8a4446426a97fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0440858657618 29.9374302062645, -90.0433959006883 29.937773352729, -90.0433935047684 29.9384900445508, -90.044081082512 29.9388635943099, -90.0447710563476 29.9385204475878, -90.0447734436776 29.9378037513643, -90.0440858657618 29.9374302062645))",2,2,0.04340949948939052,0.5,0.0,0.5,84,0.023809523809523808
8a4440c24187fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2510220739662 30.3181834550649, -91.2503262148286 30.3185332364573, -91.2503314025344 30.3192529035398, -91.2510324582094 30.3196227933213, -91.2517283259019 30.3192730114511, -91.2517231293644 30.3185533402772, -91.2510220739662 30.3181834550649))",2,2,0.19474269139217104,0.5,0.0,0.5,84,0.023809523809523808
8a4440db5d57fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0648395808324 30.2182856871696, -91.0641448456977 30.2186346056698, -91.0641488538175 30.2193539261425, -91.0648476058612 30.2197243322564, -91.0655423495787 30.2193754133083, -91.0655383326697 30.2186560886942, -91.0648395808324 30.2182856871696))",2,2,0.27641475963773227,0.5,0.0,0.5,78,0.02564102564102564
8a4440c20b2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2609585014128 30.3399141092815, -91.2602624830442 30.3402638721713, -91.2602677345609 30.340983522633, -91.2609690132825 30.3413534142931, -91.2616650402068 30.3410036509255, -91.2616597798538 30.3402839963756, -91.2609585014128 30.3399141092815))",2,2,0.07849840711315215,0.5,0.5,0.0,72,0.027777777777777776
8a444651094ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0003813766966 29.8375529213056, -89.9996921530076 29.8378961723289, -89.999689486928 29.8386129102321, -90.0003760531052 29.8389864015277, -90.0010652855498 29.8386431502464, -90.0010679430615 29.8379264079275, -90.0003813766966 29.8375529213056))",2,2,0.10715175115507333,0.5,0.0,0.5,115,0.017391304347826087
8a444614d477fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.7185707158566 30.0109662353234, -90.7178782327504 30.0113136367863, -90.717880056856 30.0120323195615, -90.7185743727738 30.0124036051083, -90.7192668645092 30.0120562032512, -90.7192650316977 30.0113375162415, -90.7185707158566 30.0109662353234))",2,2,0.0844531522091444,0.5,0.5,0.0,140,0.014285714285714285
8a4440c18857fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1876156358316 30.442410250117, -91.1869191965925 30.4427591118761, -91.1869239887622 30.4434783253728, -91.1876252290127 30.4438486812132, -91.18832167684 30.4434998190012, -91.1883168758286 30.4427806014017, -91.1876156358316 30.442410250117))",2,2,0.06925858724140499,0.5,0.0,0.5,35,0.05714285714285714
8a4440c1bb0ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.187788350118 30.4683010643638, -91.1870917527847 30.4686498244491, -91.1870965471307 30.469368982279, -91.1877979476557 30.4697393841255, -91.1884945535811 30.4693906235897, -91.1884897503894 30.468671461658, -91.187788350118 30.4683010643638))",2,2,0.04620465318679157,0.5,0.0,0.5,136,0.014705882352941176
8a4440ce24a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.178964980284 30.5080697121668, -91.178268165157 30.5084182542381, -91.178272905329 30.5091372990255, -91.1789744694784 30.5095078058441, -91.1796712932054 30.5091592633277, -91.1796665441828 30.5084402144378, -91.178964980284 30.5080697121668))",2,2,0.14388797477394988,0.5,0.5,0.0,68,0.029411764705882353
