peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
4581421222383124329,POINT(-91.1873683333333 30.41498),2024-01-04 19:15:47+00:00,2024-01-04 19:16:04+00:00,0.039958782729860864,combustion
-2160922968062418443,POINT(-91.169815 30.4976966666667),2024-01-06 01:28:10+00:00,2024-01-06 01:28:24+00:00,0.3847946257264032,combustion
8352498919214720282,POINT(-91.1876366666667 30.4317183333333),2024-01-04 19:13:58+00:00,2024-01-04 19:14:15+00:00,0.1542542030791184,combustion
7539678843784662866,POINT(-90.9288233333333 30.094655),2024-01-07 23:06:58+00:00,2024-01-07 23:07:17+00:00,0.644265884709384,combustion
-9022552830663245842,POINT(-90.6780816666667 30.0545183333333),2024-01-01 00:02:57+00:00,2024-01-01 00:03:15+00:00,0.04774608240009903,combustion
106949878033624062,POINT(-91.1738916666667 30.558325),2024-01-07 12:35:39+00:00,2024-01-07 12:35:59+00:00,0.423136724446084,combustion
8734347774876475614,POINT(-91.18046 30.5226066666667),2024-01-06 01:10:26+00:00,2024-01-06 01:10:43+00:00,0.15184509034720162,combustion
-8655594759634162003,POINT(-89.9680533333333 29.6501316666667),2024-01-06 11:45:12+00:00,2024-01-06 11:45:32+00:00,0.033606498245240146,combustion
7357287775303068953,POINT(-91.1189966666667 30.2730633333333),2024-01-05 19:39:20+00:00,2024-01-05 19:39:40+00:00,0.26130713245662485,combustion
-4249902851707453581,POINT(-90.8738316666667 30.0678483333333),2024-01-03 23:00:11+00:00,2024-01-03 23:00:31+00:00,0.10515976155517764,combustion
1704029290706441629,POINT(-90.7187816666667 30.0116116666667),2024-01-01 00:14:12+00:00,2024-01-01 00:14:32+00:00,0.0844531522091444,combustion
-502383169470723581,POINT(-90.6956833333333 30.041315),2024-01-06 21:54:32+00:00,2024-01-06 21:54:51+00:00,0.08141150515463902,combustion
4231983059111980183,POINT(-90.0135733333333 29.80703),2024-01-05 00:19:17+00:00,2024-01-05 00:19:37+00:00,0.4862448983543278,combustion
-1638816626725732529,POINT(-91.1605666666667 30.2736816666667),2024-01-04 03:24:54+00:00,2024-01-04 03:25:10+00:00,0.12566603403766075,combustion
-1091976395687864156,POINT(-90.9788833333333 30.10383),2024-01-06 23:07:26+00:00,2024-01-06 23:07:46+00:00,0.09816105092383887,combustion
9152032625664232384,POINT(-90.4798966666667 30.066065),2024-01-06 16:19:32+00:00,2024-01-06 16:19:49+00:00,0.07502604448975603,combustion
8848604472611981326,POINT(-91.20536 30.506415),2024-01-06 15:41:05+00:00,2024-01-06 15:41:25+00:00,0.09010589697376842,combustion
3648585776077964840,POINT(-90.7825333333333 30.002295),2024-01-01 00:20:56+00:00,2024-01-01 00:21:16+00:00,0.04386127091690406,combustion
-7347297403976751792,POINT(-90.0138066666667 29.9240866666667),2024-01-06 12:15:11+00:00,2024-01-06 12:15:30+00:00,0.12836114092658393,combustion
8692525778625935909,POINT(-90.7469416666667 30.0401433333333),2024-01-03 23:12:14+00:00,2024-01-03 23:12:34+00:00,0.1330653528685454,combustion
6765800477380787637,POINT(-90.207085 29.9309433333333),2024-01-06 23:43:13+00:00,2024-01-06 23:43:33+00:00,0.03400234145424766,combustion
-4778882689236556585,POINT(-91.1719083333333 30.5082666666667),2024-01-05 16:48:40+00:00,2024-01-05 16:48:55+00:00,0.26074687601393715,combustion
2041014539134223135,POINT(-90.317585 29.9453483333333),2024-01-06 15:02:22+00:00,2024-01-06 15:02:41+00:00,0.4981222519820394,combustion
6958639569523577059,POINT(-91.1884616666667 30.469065),2024-01-05 19:05:59+00:00,2024-01-05 19:06:13+00:00,0.04341203794910298,combustion
3222078354581875525,POINT(-91.1792466666667 30.520665),2024-01-04 04:19:02+00:00,2024-01-04 04:19:21+00:00,0.05993499605576835,combustion
270139342841215371,POINT(-90.0297683333333 29.9643583333333),2024-01-01 09:10:14+00:00,2024-01-01 09:10:34+00:00,0.06988877166532445,combustion
9029916005550070894,POINT(-90.90394 30.08449),2024-01-07 21:35:51+00:00,2024-01-07 21:36:10+00:00,0.09737557046651091,combustion
-8121005775911560668,POINT(-90.3772716666667 29.9366133333333),2024-01-06 13:18:05+00:00,2024-01-06 13:18:25+00:00,0.0780265971720337,combustion
6118831896459299966,POINT(-90.3755416666667 29.9362266666667),2024-01-06 13:17:14+00:00,2024-01-06 13:17:34+00:00,0.06067214104335811,combustion
6768003670672321199,POINT(-91.1873966666667 30.435205),2024-01-05 19:11:07+00:00,2024-01-05 19:11:26+00:00,0.13893571571783825,combustion
-160357281006788261,POINT(-89.9891916666667 29.8585383333333),2024-01-04 23:18:06+00:00,2024-01-04 23:18:22+00:00,0.3645581098725293,combustion
7948682185390217122,POINT(-90.5473316666667 30.052525),2024-01-06 22:23:48+00:00,2024-01-06 22:24:05+00:00,0.039090528586373983,combustion
-6463224839543225639,POINT(-91.2102166666667 30.45193),2024-01-07 18:09:22+00:00,2024-01-07 18:09:42+00:00,0.046156120299256115,combustion
-6052222983472037343,POINT(-91.17125 30.507145),2024-01-05 16:48:55+00:00,2024-01-05 16:49:14+00:00,0.5951711288444248,combustion
-5076641019016746715,POINT(-91.18369 30.2730633333333),2024-01-04 23:47:52+00:00,2024-01-04 23:48:12+00:00,0.031101021080389812,combustion
-1172933681797661555,POINT(-91.024055 30.2027416666667),2024-01-07 13:59:06+00:00,2024-01-07 13:59:23+00:00,0.04636151921784801,combustion
-166322965594871093,POINT(-91.2104033333333 30.454115),2024-01-06 00:30:13+00:00,2024-01-06 00:30:30+00:00,0.0656592648654768,combustion
6608403403016171327,POINT(-90.6961283333333 30.0420233333333),2024-01-04 21:09:31+00:00,2024-01-04 21:09:44+00:00,0.05848212335210978,combustion
210886097214396889,POINT(-90.5522666666667 30.0536983333333),2024-01-07 21:49:24+00:00,2024-01-07 21:49:44+00:00,0.29373022899238266,combustion
-6623196558056765551,POINT(-90.9767983333333 30.10347),2024-01-01 01:01:21+00:00,2024-01-01 01:01:35+00:00,1.3049274737979468,combustion
4686277270013956137,POINT(-91.188315 30.464445),2024-01-07 20:03:02+00:00,2024-01-07 20:03:18+00:00,0.04428646806480574,combustion
4910676750504749047,POINT(-91.172795 30.273545),2024-01-04 03:25:56+00:00,2024-01-04 03:26:12+00:00,0.1136019667181527,combustion
-1334828876982783300,POINT(-91.04243 30.2144266666667),2024-01-04 20:09:19+00:00,2024-01-04 20:09:39+00:00,0.06808144412733275,combustion
8664780112044707682,POINT(-90.056275 29.9258516666667),2024-01-06 12:26:30+00:00,2024-01-06 12:26:49+00:00,0.04623725321016614,combustion
-3557033723108602509,POINT(-90.3649483333333 29.9344933333333),2024-01-06 13:15:27+00:00,2024-01-06 13:15:46+00:00,0.0722580173045812,combustion
